Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9565,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43662396,http://data.gbif.org/ws/rest/occurrence/get?key=43662396
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9466,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43661804,http://data.gbif.org/ws/rest/occurrence/get?key=43661804
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9520,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4421,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/43662029,http://data.gbif.org/ws/rest/occurrence/get?key=43662029
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9595,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7486,135.34,,44955,73,,,,,,,http://data.gbif.org/occurrences/43662652,http://data.gbif.org/ws/rest/occurrence/get?key=43662652
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9487,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43661916,http://data.gbif.org/ws/rest/occurrence/get?key=43661916
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9463,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43661796,http://data.gbif.org/ws/rest/occurrence/get?key=43661796
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9469,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8553,136.448,,44956,84,,,,,,,http://data.gbif.org/occurrences/43661812,http://data.gbif.org/ws/rest/occurrence/get?key=43661812
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9601,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43662684,http://data.gbif.org/ws/rest/occurrence/get?key=43662684
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9471,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43661844,http://data.gbif.org/ws/rest/occurrence/get?key=43661844
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9545,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662221,http://data.gbif.org/ws/rest/occurrence/get?key=43662221
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9526,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662068,http://data.gbif.org/ws/rest/occurrence/get?key=43662068
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9534,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662093,http://data.gbif.org/ws/rest/occurrence/get?key=43662093
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9538,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662148,http://data.gbif.org/ws/rest/occurrence/get?key=43662148
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9476,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43661854,http://data.gbif.org/ws/rest/occurrence/get?key=43661854
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9511,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43662005,http://data.gbif.org/ws/rest/occurrence/get?key=43662005
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9536,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43662101,http://data.gbif.org/ws/rest/occurrence/get?key=43662101
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9580,Specimen,,46:49.0,,,Cheilolejeunea obtusifoia (STEPH.) HATT.,,Cheilolejeunea obtusifoia (Steph.) Hatt.,Plantae,,,,Lejeuneaceae,Cheilolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4415,135.568,,44955,45,,,,,,,http://data.gbif.org/occurrences/43662580,http://data.gbif.org/ws/rest/occurrence/get?key=43662580

