Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118244,Specimen,,30:52.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865660,http://data.gbif.org/ws/rest/occurrence/get?key=388865660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117555,Specimen,,30:52.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865653,http://data.gbif.org/ws/rest/occurrence/get?key=388865653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109254,Specimen,,30:52.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865613,http://data.gbif.org/ws/rest/occurrence/get?key=388865613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117287,Specimen,,30:52.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865651,http://data.gbif.org/ws/rest/occurrence/get?key=388865651
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Kubota, H.",561,,,00:00.0,E,E,E00086247,Specimen,,07:10.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,,,,,Saxifragaceae,Saxifraga,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574989374,http://data.gbif.org/ws/rest/occurrence/get?key=574989374
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Hutoh, M.",24815,,,00:00.0,E,E,E00086249,Specimen,,15:18.0,,,Saxifraga stolonifera Curtis,,Saxifraga stolonifera Curtis,,,,,Saxifragaceae,Saxifraga,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574725241,http://data.gbif.org/ws/rest/occurrence/get?key=574725241
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9921,Specimen,,53:42.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110258,http://data.gbif.org/ws/rest/occurrence/get?key=393110258
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9919,Specimen,,53:42.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110254,http://data.gbif.org/ws/rest/occurrence/get?key=393110254
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9923,Specimen,,53:42.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Kannonyama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110262,http://data.gbif.org/ws/rest/occurrence/get?key=393110262
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4678,Specimen,,53:40.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568033,http://data.gbif.org/ws/rest/occurrence/get?key=353568033
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4679,Specimen,,53:40.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568034,http://data.gbif.org/ws/rest/occurrence/get?key=353568034
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9920,Specimen,,53:42.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110256,http://data.gbif.org/ws/rest/occurrence/get?key=393110256
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1390,Specimen,,53:40.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567525,http://data.gbif.org/ws/rest/occurrence/get?key=353567525
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1389,Specimen,,53:40.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567524,http://data.gbif.org/ws/rest/occurrence/get?key=353567524
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9918,Specimen,,53:42.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Koburi-toge pass,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110253,http://data.gbif.org/ws/rest/occurrence/get?key=393110253
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9922,Specimen,,53:42.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,Kotogazawa,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110260,http://data.gbif.org/ws/rest/occurrence/get?key=393110260
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-601,Specimen,,37:45.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183955,http://data.gbif.org/ws/rest/occurrence/get?key=380183955
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055228,Specimen,,35:45.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295237420,http://data.gbif.org/ws/rest/occurrence/get?key=295237420
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050485,Specimen,,35:45.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Saxifraga,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295237309,http://data.gbif.org/ws/rest/occurrence/get?key=295237309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160788,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Akenobe-kohzan.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381646,http://data.gbif.org/ws/rest/occurrence/get?key=177381646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110217,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,250,,http://data.gbif.org/occurrences/177381639,http://data.gbif.org/ws/rest/occurrence/get?key=177381639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117685,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nunobiki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177381641,http://data.gbif.org/ws/rest/occurrence/get?key=177381641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149420,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381645,http://data.gbif.org/ws/rest/occurrence/get?key=177381645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051677,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177381632,http://data.gbif.org/ws/rest/occurrence/get?key=177381632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059717,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381636,http://data.gbif.org/ws/rest/occurrence/get?key=177381636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131589,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"KINKI:HYOGO Pref., Kobe City, Kita-ku, Ogo-cho, Kamikage, around Shakubu-ji Temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177381643,http://data.gbif.org/ws/rest/occurrence/get?key=177381643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113899,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381640,http://data.gbif.org/ws/rest/occurrence/get?key=177381640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170353,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177381647,http://data.gbif.org/ws/rest/occurrence/get?key=177381647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059365,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381634,http://data.gbif.org/ws/rest/occurrence/get?key=177381634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006239,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Ichihara.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381630,http://data.gbif.org/ws/rest/occurrence/get?key=177381630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125232,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Tono.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,380,420,,http://data.gbif.org/occurrences/177381642,http://data.gbif.org/ws/rest/occurrence/get?key=177381642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145148,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Ootoh-mura, Shimoji.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177381644,http://data.gbif.org/ws/rest/occurrence/get?key=177381644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106088,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Aotani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381638,http://data.gbif.org/ws/rest/occurrence/get?key=177381638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007937,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Mt. Myoukensan, alt.550m",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381631,http://data.gbif.org/ws/rest/occurrence/get?key=177381631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005805,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.: Yabu-gun, Sekinomiya-cho, Tando",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381629,http://data.gbif.org/ws/rest/occurrence/get?key=177381629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058241,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177381633,http://data.gbif.org/ws/rest/occurrence/get?key=177381633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059634,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381635,http://data.gbif.org/ws/rest/occurrence/get?key=177381635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080191,Specimen,,28:55.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Saxifraga,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381637,http://data.gbif.org/ws/rest/occurrence/get?key=177381637
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5465,Specimen,,54:02.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381841105,http://data.gbif.org/ws/rest/occurrence/get?key=381841105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3057,Specimen,,54:02.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841080,http://data.gbif.org/ws/rest/occurrence/get?key=381841080
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111394,Specimen,,54:03.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841394,http://data.gbif.org/ws/rest/occurrence/get?key=381841394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7203,Specimen,,54:02.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Saxifragaceae,Saxifraga,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381841122,http://data.gbif.org/ws/rest/occurrence/get?key=381841122
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111393,Specimen,,54:03.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841393,http://data.gbif.org/ws/rest/occurrence/get?key=381841393
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33441,Specimen,,54:02.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381841234,http://data.gbif.org/ws/rest/occurrence/get?key=381841234
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111391,Specimen,,54:03.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841391,http://data.gbif.org/ws/rest/occurrence/get?key=381841391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5464,Specimen,,54:02.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381841104,http://data.gbif.org/ws/rest/occurrence/get?key=381841104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111400,Specimen,,54:03.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841400,http://data.gbif.org/ws/rest/occurrence/get?key=381841400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111397,Specimen,,54:03.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841397,http://data.gbif.org/ws/rest/occurrence/get?key=381841397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129965,Specimen,,54:05.0,,,Saxifraga stolonifera Meerb.,Meerb.,Saxifraga stolonifera Meerb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Saxifraga,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841724,http://data.gbif.org/ws/rest/occurrence/get?key=381841724
