Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059966,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245518984,http://data.gbif.org/ws/rest/occurrence/get?key=245518984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162792,Specimen,,21:52.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789656,http://data.gbif.org/ws/rest/occurrence/get?key=388789656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059953,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/245518971,http://data.gbif.org/ws/rest/occurrence/get?key=245518971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103401,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/245519176,http://data.gbif.org/ws/rest/occurrence/get?key=245519176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059959,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/245518977,http://data.gbif.org/ws/rest/occurrence/get?key=245518977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059938,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/245518956,http://data.gbif.org/ws/rest/occurrence/get?key=245518956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059957,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/245518975,http://data.gbif.org/ws/rest/occurrence/get?key=245518975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059967,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245518985,http://data.gbif.org/ws/rest/occurrence/get?key=245518985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059941,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/245518959,http://data.gbif.org/ws/rest/occurrence/get?key=245518959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059944,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245518962,http://data.gbif.org/ws/rest/occurrence/get?key=245518962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059954,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/245518972,http://data.gbif.org/ws/rest/occurrence/get?key=245518972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103480,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245519177,http://data.gbif.org/ws/rest/occurrence/get?key=245519177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059955,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/245518973,http://data.gbif.org/ws/rest/occurrence/get?key=245518973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116200,Specimen,,21:52.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789533,http://data.gbif.org/ws/rest/occurrence/get?key=388789533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059945,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245518963,http://data.gbif.org/ws/rest/occurrence/get?key=245518963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102953,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245519168,http://data.gbif.org/ws/rest/occurrence/get?key=245519168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103785,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/245519181,http://data.gbif.org/ws/rest/occurrence/get?key=245519181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059946,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/245518964,http://data.gbif.org/ws/rest/occurrence/get?key=245518964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059940,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245518958,http://data.gbif.org/ws/rest/occurrence/get?key=245518958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100957,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245519156,http://data.gbif.org/ws/rest/occurrence/get?key=245519156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059948,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245518966,http://data.gbif.org/ws/rest/occurrence/get?key=245518966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059965,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245518983,http://data.gbif.org/ws/rest/occurrence/get?key=245518983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059963,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245518981,http://data.gbif.org/ws/rest/occurrence/get?key=245518981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059950,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245518968,http://data.gbif.org/ws/rest/occurrence/get?key=245518968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198481,Specimen,,21:52.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388789688,http://data.gbif.org/ws/rest/occurrence/get?key=388789688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059939,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245518957,http://data.gbif.org/ws/rest/occurrence/get?key=245518957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059937,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245518955,http://data.gbif.org/ws/rest/occurrence/get?key=245518955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059961,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245518979,http://data.gbif.org/ws/rest/occurrence/get?key=245518979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011209,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789353,http://data.gbif.org/ws/rest/occurrence/get?key=388789353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059952,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245518970,http://data.gbif.org/ws/rest/occurrence/get?key=245518970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100272,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245519151,http://data.gbif.org/ws/rest/occurrence/get?key=245519151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059943,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245518961,http://data.gbif.org/ws/rest/occurrence/get?key=245518961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059958,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/245518976,http://data.gbif.org/ws/rest/occurrence/get?key=245518976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059956,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.191,,45319,61,,,,,,,http://data.gbif.org/occurrences/245518974,http://data.gbif.org/ws/rest/occurrence/get?key=245518974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059960,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245518978,http://data.gbif.org/ws/rest/occurrence/get?key=245518978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059947,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245518965,http://data.gbif.org/ws/rest/occurrence/get?key=245518965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059949,Specimen,,21:51.0,,,Alopecurus japonicus Steud.,,Alopecurus japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/245518967,http://data.gbif.org/ws/rest/occurrence/get?key=245518967

