Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114130,Specimen,,03:35.0,,,Eleocharis congesta D. Don subsp. japonica (Miq.) T. Koyama,,Eleocharis congesta subsp. japonica (Miq.) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0042,132.881,,44592,8,,,,,,,http://data.gbif.org/occurrences/143965075,http://data.gbif.org/ws/rest/occurrence/get?key=143965075
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16629,Specimen,,03:34.0,,,Eleocharis congesta D. Don subsp. japonica (Miq.) T. Koyama,,Eleocharis congesta subsp. japonica (Miq.) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143964822,http://data.gbif.org/ws/rest/occurrence/get?key=143964822
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173422,Specimen,,03:35.0,,,Eleocharis congesta D. Don subsp. japonica (Miq.) T. Koyama,,Eleocharis congesta subsp. japonica (Miq.) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0542,133.031,,44593,0,,,,,,,http://data.gbif.org/occurrences/143965326,http://data.gbif.org/ws/rest/occurrence/get?key=143965326
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171274,Specimen,,03:35.0,,,Eleocharis congesta D. Don subsp. japonica (Miq.) T. Koyama,,Eleocharis congesta subsp. japonica (Miq.) T. Koyama,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143965291,http://data.gbif.org/ws/rest/occurrence/get?key=143965291
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36955,Specimen,,58:27.0,,,Eleocharis congesta D.Don  ssp. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta subsp. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040705,http://data.gbif.org/ws/rest/occurrence/get?key=624040705
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36914,Specimen,,58:27.0,,,Eleocharis congesta D.Don  ssp. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta subsp. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Yourou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040702,http://data.gbif.org/ws/rest/occurrence/get?key=624040702
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36929,Specimen,,58:27.0,,,Eleocharis congesta D.Don  ssp. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta subsp. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040703,http://data.gbif.org/ws/rest/occurrence/get?key=624040703
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37852,Specimen,,58:28.0,,,Eleocharis congesta D.Don  ssp. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta subsp. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Kanesawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040993,http://data.gbif.org/ws/rest/occurrence/get?key=624040993
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37044,Specimen,,58:28.0,,,Eleocharis congesta D.Don  ssp. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta subsp. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040992,http://data.gbif.org/ws/rest/occurrence/get?key=624040992
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36954,Specimen,,58:27.0,,,Eleocharis congesta D.Don  ssp. japonica (Miq.) T.Koyama,D.Don,Eleocharis congesta subsp. japonica (Miq.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040704,http://data.gbif.org/ws/rest/occurrence/get?key=624040704
University of Washington Burke Museum,Vascular Plant Collection - University of Washington Herbarium (WTU),"UWBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the UWBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the UWBM notified. The Burke Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",A. Yasuda,s.n.,,,00:00.0,UWBM,Plants,64757,Specimen,,37:56.0,,,Eleocharis japonica,Miq.,Eleocharis japonica,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Sendai.,,,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/441740608,http://data.gbif.org/ws/rest/occurrence/get?key=441740608
University of Washington Burke Museum,Vascular Plant Collection - University of Washington Herbarium (WTU),"UWBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the UWBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the UWBM notified. The Burke Museum and its staff are not responsible for damages, injury or loss due to the use of these data.",A. Yasuda,,,,00:00.0,UWBM,Plant,64757,Specimen,,09:03.0,,,Eleocharis japonica,Miq.,Eleocharis japonica,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Sendai.,,,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/70483586,http://data.gbif.org/ws/rest/occurrence/get?key=70483586
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005164,Specimen,,34:49.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,635,635,,http://data.gbif.org/occurrences/394055164,http://data.gbif.org/ws/rest/occurrence/get?key=394055164
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000429,Specimen,,34:48.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,"Pond Azami-numa,Kasakakecho-Azami",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/394055152,http://data.gbif.org/ws/rest/occurrence/get?key=394055152
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056819,Specimen,,34:46.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.027,,45679,70,,,,,,,http://data.gbif.org/occurrences/234492129,http://data.gbif.org/ws/rest/occurrence/get?key=234492129
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040460,Specimen,,34:47.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Around the guard,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2436,139.527,,45679,25,,,,,,,http://data.gbif.org/occurrences/295234105,http://data.gbif.org/ws/rest/occurrence/get?key=295234105
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004434,Specimen,,34:48.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,"Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394055157,http://data.gbif.org/ws/rest/occurrence/get?key=394055157
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012225,Specimen,,34:49.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,"Oiwamoto,Iwamoto",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/394055205,http://data.gbif.org/ws/rest/occurrence/get?key=394055205
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057091,Specimen,,34:47.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/234492338,http://data.gbif.org/ws/rest/occurrence/get?key=234492338
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055491,Specimen,,34:48.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295234247,http://data.gbif.org/ws/rest/occurrence/get?key=295234247
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036561,Specimen,,34:49.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394055269,http://data.gbif.org/ws/rest/occurrence/get?key=394055269
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030940,Specimen,,34:46.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,"Lake Haruna-ko, Mt. Haruna",,,Gunma,Eastern Asia,Japan,36.4736,138.861,,45678,48,,,,,,,http://data.gbif.org/occurrences/234492103,http://data.gbif.org/ws/rest/occurrence/get?key=234492103
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052394,Specimen,,34:48.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234167,http://data.gbif.org/ws/rest/occurrence/get?key=295234167
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051532,Specimen,,34:48.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/295234141,http://data.gbif.org/ws/rest/occurrence/get?key=295234141
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031427,Specimen,,34:47.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234492268,http://data.gbif.org/ws/rest/occurrence/get?key=234492268
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056369,Specimen,,34:46.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234492050,http://data.gbif.org/ws/rest/occurrence/get?key=234492050
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032992,Specimen,,34:47.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Kanayama-ura,Ota-shi,,Gunma,Eastern Asia,Japan,36.3189,139.377,,45679,33,,,,,,,http://data.gbif.org/occurrences/234492440,http://data.gbif.org/ws/rest/occurrence/get?key=234492440
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79745,Specimen,,15:15.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729893,http://data.gbif.org/ws/rest/occurrence/get?key=385729893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110382,Specimen,,25:47.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823720,http://data.gbif.org/ws/rest/occurrence/get?key=388823720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132981,Specimen,,25:47.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823863,http://data.gbif.org/ws/rest/occurrence/get?key=388823863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031611,Specimen,,25:46.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823508,http://data.gbif.org/ws/rest/occurrence/get?key=388823508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031614,Specimen,,25:46.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Kokubunji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823513,http://data.gbif.org/ws/rest/occurrence/get?key=388823513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192987,Specimen,,25:47.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388823930,http://data.gbif.org/ws/rest/occurrence/get?key=388823930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194096,Specimen,,25:47.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388823932,http://data.gbif.org/ws/rest/occurrence/get?key=388823932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152043,Specimen,,25:47.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/388823888,http://data.gbif.org/ws/rest/occurrence/get?key=388823888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031613,Specimen,,25:46.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823512,http://data.gbif.org/ws/rest/occurrence/get?key=388823512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007434,Specimen,,25:46.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823425,http://data.gbif.org/ws/rest/occurrence/get?key=388823425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031602,Specimen,,25:46.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823499,http://data.gbif.org/ws/rest/occurrence/get?key=388823499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031610,Specimen,,25:46.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823506,http://data.gbif.org/ws/rest/occurrence/get?key=388823506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112915,Specimen,,25:47.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,"Katori-gun,, Tako-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823750,http://data.gbif.org/ws/rest/occurrence/get?key=388823750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031588,Specimen,,25:46.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823491,http://data.gbif.org/ws/rest/occurrence/get?key=388823491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198370,Specimen,,25:48.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388823953,http://data.gbif.org/ws/rest/occurrence/get?key=388823953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197487,Specimen,,25:48.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388823943,http://data.gbif.org/ws/rest/occurrence/get?key=388823943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031612,Specimen,,25:46.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823510,http://data.gbif.org/ws/rest/occurrence/get?key=388823510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116083,Specimen,,25:47.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823781,http://data.gbif.org/ws/rest/occurrence/get?key=388823781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031589,Specimen,,25:46.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823493,http://data.gbif.org/ws/rest/occurrence/get?key=388823493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113746,Specimen,,25:47.0,,,Eleocharis japonica Miq.,,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Eleocharis,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823760,http://data.gbif.org/ws/rest/occurrence/get?key=388823760
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44182,Specimen,,40:15.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933344,http://data.gbif.org/ws/rest/occurrence/get?key=387933344
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36116,Specimen,,40:15.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933299,http://data.gbif.org/ws/rest/occurrence/get?key=387933299
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19021,Specimen,,40:18.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Uchiotomo,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030207,http://data.gbif.org/ws/rest/occurrence/get?key=624030207
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31009,Specimen,,40:15.0,,,Eleocharis japonica Miq.,Miq.,Eleocharis japonica Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933219,http://data.gbif.org/ws/rest/occurrence/get?key=387933219
