Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7218,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250518,http://data.gbif.org/ws/rest/occurrence/get?key=360250518
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7241,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,Oti Town,Takaoka County,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250542,http://data.gbif.org/ws/rest/occurrence/get?key=360250542
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,6244,,TAIF179977,,TAIF,TAIF179977,179977,Specimen,,08:04.0,Shih-Wen Chung,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,,Japan,The Uiversity of Tokyo,Japan,,,Eastern Asia,Chinese Taipei,35.75,139.75,,45319,77,,,,,,,http://data.gbif.org/occurrences/190065244,http://data.gbif.org/ws/rest/occurrence/get?key=190065244
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7231,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360250531,http://data.gbif.org/ws/rest/occurrence/get?key=360250531
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7227,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360250527,http://data.gbif.org/ws/rest/occurrence/get?key=360250527
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7205,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250505,http://data.gbif.org/ws/rest/occurrence/get?key=360250505
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9352,Specimen,,21:51.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,Zyogasaki,Ito City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252655,http://data.gbif.org/ws/rest/occurrence/get?key=360252655
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Futoshi Miyamoto,,,,,TAIF,TAIF86814,86814,Specimen,,08:04.0,Ke. Inoue,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,,Japan,"Mt. Ohkusu-yama, Yokosuka-shi","Kanagawa, Japan",,,Eastern Asia,Chinese Taipei,35.25,139.61667,,45319,26,,,,,,,http://data.gbif.org/occurrences/190065291,http://data.gbif.org/ws/rest/occurrence/get?key=190065291
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7201,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,Taira City,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250501,http://data.gbif.org/ws/rest/occurrence/get?key=360250501
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,3969,,TAIF145952,,TAIF,TAIF145952,145952,Specimen,,08:04.0,Yu-pin Cheng,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/190065318,http://data.gbif.org/ws/rest/occurrence/get?key=190065318
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7246,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250547,http://data.gbif.org/ws/rest/occurrence/get?key=360250547
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7221,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,Zinmu-zi,Zusi City,,Kanagawa Prefecture,Eastern Asia,Japan,35.039,139.60599,,45319,6,,,,50,120,,http://data.gbif.org/occurrences/360250521,http://data.gbif.org/ws/rest/occurrence/get?key=360250521
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7245,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250546,http://data.gbif.org/ws/rest/occurrence/get?key=360250546
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7216,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360250516,http://data.gbif.org/ws/rest/occurrence/get?key=360250516
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25681,Specimen,,24:52.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,"Mt. Horaizi, Horai Town",Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.983166,137.58324,,44957,95,,,,200,684.2,,http://data.gbif.org/occurrences/360268999,http://data.gbif.org/ws/rest/occurrence/get?key=360268999
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7234,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360250534,http://data.gbif.org/ws/rest/occurrence/get?key=360250534
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7238,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,Itukusima,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250539,http://data.gbif.org/ws/rest/occurrence/get?key=360250539
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7224,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360250524,http://data.gbif.org/ws/rest/occurrence/get?key=360250524
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7213,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250513,http://data.gbif.org/ws/rest/occurrence/get?key=360250513
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF80257,80257,Specimen,,08:04.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,,Japan,Okinawa,Japan,,,Eastern Asia,Chinese Taipei,26.695,127.94417,,42067,69,,,,100,100,,http://data.gbif.org/occurrences/190065288,http://data.gbif.org/ws/rest/occurrence/get?key=190065288
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7228,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,Amagi,Izu,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250528,http://data.gbif.org/ws/rest/occurrence/get?key=360250528
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7202,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,,Taira City,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360250502,http://data.gbif.org/ws/rest/occurrence/get?key=360250502
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145944,145944,Specimen,,08:04.0,Yu-pin Cheng,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/190065315,http://data.gbif.org/ws/rest/occurrence/get?key=190065315
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7232,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360250532,http://data.gbif.org/ws/rest/occurrence/get?key=360250532
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7225,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360250525,http://data.gbif.org/ws/rest/occurrence/get?key=360250525
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7206,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250506,http://data.gbif.org/ws/rest/occurrence/get?key=360250506
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7210,Specimen,,21:28.0,,,Neolitsea sericea (Blume) Koidz.,,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360250510,http://data.gbif.org/ws/rest/occurrence/get?key=360250510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226176,Specimen,,41:53.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384325,http://data.gbif.org/ws/rest/occurrence/get?key=204384325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94219,Specimen,,21:24.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204384334,http://data.gbif.org/ws/rest/occurrence/get?key=204384334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245929,Specimen,,21:24.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384329,http://data.gbif.org/ws/rest/occurrence/get?key=204384329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240387,Specimen,,21:24.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384330,http://data.gbif.org/ws/rest/occurrence/get?key=204384330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240735,Specimen,,21:24.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204384332,http://data.gbif.org/ws/rest/occurrence/get?key=204384332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246110,Specimen,,21:24.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4456,135.698,,44955,46,,,,,,,http://data.gbif.org/occurrences/204384338,http://data.gbif.org/ws/rest/occurrence/get?key=204384338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244334,Specimen,,21:24.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5922,135.847,,44955,58,,,,,,,http://data.gbif.org/occurrences/204384328,http://data.gbif.org/ws/rest/occurrence/get?key=204384328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246015,Specimen,,21:24.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204384336,http://data.gbif.org/ws/rest/occurrence/get?key=204384336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94220,Specimen,,21:24.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204384335,http://data.gbif.org/ws/rest/occurrence/get?key=204384335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244832,Specimen,,21:24.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6316,135.675,,44955,66,,,,,,,http://data.gbif.org/occurrences/204384324,http://data.gbif.org/ws/rest/occurrence/get?key=204384324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251068,Specimen,,21:24.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384234,http://data.gbif.org/ws/rest/occurrence/get?key=204384234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167934,Specimen,,21:24.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384327,http://data.gbif.org/ws/rest/occurrence/get?key=204384327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166765,Specimen,,21:24.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204384331,http://data.gbif.org/ws/rest/occurrence/get?key=204384331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246727,Specimen,,21:24.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4294,135.888,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384333,http://data.gbif.org/ws/rest/occurrence/get?key=204384333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243085,Specimen,,21:24.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384337,http://data.gbif.org/ws/rest/occurrence/get?key=204384337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152314,Specimen,,21:24.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,Lauraceae,Neolitsea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384326,http://data.gbif.org/ws/rest/occurrence/get?key=204384326
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,22108,Specimen,,18:58.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Neolitsea,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067278,http://data.gbif.org/ws/rest/occurrence/get?key=380067278
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5566,Specimen,,15:56.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Neolitsea,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332713,http://data.gbif.org/ws/rest/occurrence/get?key=295332713
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5576,Specimen,,15:54.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243794,http://data.gbif.org/ws/rest/occurrence/get?key=188243794
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5564,Specimen,,15:56.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Neolitsea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332711,http://data.gbif.org/ws/rest/occurrence/get?key=295332711
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5572,Specimen,,15:54.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243789,http://data.gbif.org/ws/rest/occurrence/get?key=188243789
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5565,Specimen,,15:56.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Neolitsea,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332712,http://data.gbif.org/ws/rest/occurrence/get?key=295332712
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5587,Specimen,,15:54.0,,,Neolitsea sericea (Blume) Koidz.,(Blume) Koidz.,Neolitsea sericea (Blume) Koidz.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243814,http://data.gbif.org/ws/rest/occurrence/get?key=188243814
