Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22054,Specimen,,43:33.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Magino(Kamanosawa),Hujino-machi,Sagamihara city,Kanagawa pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351225340,http://data.gbif.org/ws/rest/occurrence/get?key=351225340
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29747,Specimen,,43:34.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Chigira, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387679150,http://data.gbif.org/ws/rest/occurrence/get?key=387679150
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32823,Specimen,,43:35.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Nagatake, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387679402,http://data.gbif.org/ws/rest/occurrence/get?key=387679402
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32811,Specimen,,43:35.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Obara, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387679400,http://data.gbif.org/ws/rest/occurrence/get?key=387679400
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21475,Specimen,,43:33.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"a logging road of Shida-yama, Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225317,http://data.gbif.org/ws/rest/occurrence/get?key=351225317
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32927,Specimen,,43:35.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387679413,http://data.gbif.org/ws/rest/occurrence/get?key=387679413
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32810,Specimen,,43:35.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Obara, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387679398,http://data.gbif.org/ws/rest/occurrence/get?key=387679398
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32544,Specimen,,43:35.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Kurokawa, Asao-ku, Kawasaki City, Kanagawa Pref.",Kawasaki-shi Asao-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387679379,http://data.gbif.org/ws/rest/occurrence/get?key=387679379
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31424,Specimen,,43:35.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Obara, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387679329,http://data.gbif.org/ws/rest/occurrence/get?key=387679329
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22053,Specimen,,43:33.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Magino(Kamanosawa),Hujino-machi,Sagamihara city,Kanagawa pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351225339,http://data.gbif.org/ws/rest/occurrence/get?key=351225339
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25862,Specimen,,43:34.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225441,http://data.gbif.org/ws/rest/occurrence/get?key=351225441
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31314,Specimen,,43:35.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387679310,http://data.gbif.org/ws/rest/occurrence/get?key=387679310
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32809,Specimen,,43:35.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Obara, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387679396,http://data.gbif.org/ws/rest/occurrence/get?key=387679396
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32545,Specimen,,43:35.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Kurokawa, Asao-ku, Kawasaki City, Kanagawa Pref.",Kawasaki-shi Asao-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387679382,http://data.gbif.org/ws/rest/occurrence/get?key=387679382
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29415,Specimen,,43:34.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Sokozaws, Chigira, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/351225581,http://data.gbif.org/ws/rest/occurrence/get?key=351225581
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25863,Specimen,,43:34.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225442,http://data.gbif.org/ws/rest/occurrence/get?key=351225442
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38282,Specimen,,43:35.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387679612,http://data.gbif.org/ws/rest/occurrence/get?key=387679612
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31423,Specimen,,43:35.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. hastatotriloba (Meisn) Miyabe,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. hastatotriloba (Meisn) Miyabe,Plantae,Spermatophyta,,,POLYGONACEAE,Persicaria,Japan,Japan,"Obara, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387679327,http://data.gbif.org/ws/rest/occurrence/get?key=387679327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017228,Specimen,,27:50.0,,,Persicaria thunbergii H.Gross var. hastatotriloba Miyabe,H.Gross,Persicaria thunbergii var. hastatotriloba Miyabe,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Okutani-kokuyurin,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204211369,http://data.gbif.org/ws/rest/occurrence/get?key=204211369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018825,Specimen,,27:50.0,,,Persicaria thunbergii H.Gross var. hastatotriloba Miyabe,H.Gross,Persicaria thunbergii var. hastatotriloba Miyabe,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Ibuki-yama,,,Pref. Shiga:,Eastern Asia,Japan,35.25,35.25,,45215,22,,,,,,,http://data.gbif.org/occurrences/204211124,http://data.gbif.org/ws/rest/occurrence/get?key=204211124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018825,Specimen,,23:59.0,,,Persicaria thunbergii var. hastatotriloba,,Persicaria thunbergii var. hastatotriloba,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,HONSHU. Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508413,http://data.gbif.org/ws/rest/occurrence/get?key=323508413
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000043,Specimen,,25:11.0,,,Persicaria thunbergii var.hastatotriloba,,Persicaria thunbergii var. hastatotriloba,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Inukami-gun, Taga-cho. Suidani",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839964,http://data.gbif.org/ws/rest/occurrence/get?key=126839964
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22588,Specimen,,59:57.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. stolonifera (F.Schmidt) Nakai ex H.Hara,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. stolonifera (F.Schmidt) Nakai ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234809,http://data.gbif.org/ws/rest/occurrence/get?key=204234809
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70520,Specimen,,59:55.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. stolonifera (F.Schmidt) Nakai ex H.Hara,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. stolonifera (F.Schmidt) Nakai ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888712,http://data.gbif.org/ws/rest/occurrence/get?key=93888712
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4610,Specimen,,59:56.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. stolonifera (F.Schmidt) Nakai ex H.Hara,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. stolonifera (F.Schmidt) Nakai ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234672,http://data.gbif.org/ws/rest/occurrence/get?key=204234672
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70519,Specimen,,59:55.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. stolonifera (F.Schmidt) Nakai ex H.Hara,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. stolonifera (F.Schmidt) Nakai ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93888724,http://data.gbif.org/ws/rest/occurrence/get?key=93888724
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28566,Specimen,,59:57.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. stolonifera (F.Schmidt) Nakai ex H.Hara,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. stolonifera (F.Schmidt) Nakai ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Tamura-gun Miyakojimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234902,http://data.gbif.org/ws/rest/occurrence/get?key=204234902
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8895,Specimen,,52:52.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. stolonifera (F.Schmidt) Nakai ex H.Hara,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. stolonifera (F.Schmidt) Nakai ex H.Hara,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097586,http://data.gbif.org/ws/rest/occurrence/get?key=238097586
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63217,Specimen,,52:55.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. stolonifera (F.Schmidt) Nakai ex H.Hara,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. stolonifera (F.Schmidt) Nakai ex H.Hara,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,Nanko Park.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391296739,http://data.gbif.org/ws/rest/occurrence/get?key=391296739
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8894,Specimen,,52:52.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. stolonifera (F.Schmidt) Nakai ex H.Hara,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. stolonifera (F.Schmidt) Nakai ex H.Hara,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Akanuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097585,http://data.gbif.org/ws/rest/occurrence/get?key=238097585
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8893,Specimen,,52:52.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. stolonifera (F.Schmidt) Nakai ex H.Hara,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. stolonifera (F.Schmidt) Nakai ex H.Hara,Plantae,,,,POLYGONACEAE,Persicaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Koori-machi, Handayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097584,http://data.gbif.org/ws/rest/occurrence/get?key=238097584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006019,Specimen,,23:16.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross  var. stolonifera (F.Schmidt) Nakai ex H.Hara,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. stolonifera (F.Schmidt) Nakai ex H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Persicaria,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144262,http://data.gbif.org/ws/rest/occurrence/get?key=150144262
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9610,Specimen,,21:54.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross var. stolonifera (F.Schmidt) Nakai ex H.Hara,,Persicaria thunbergii var. stolonifera (F.Schmidt) Nakai ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Persicaria,Japan,Japan,summit of Mt. Osorakanzan,,,Hirosima Prefecture,Eastern Asia,Japan,34.595554,132.12971,,44952,51,,,,1200,1346,,http://data.gbif.org/occurrences/360252917,http://data.gbif.org/ws/rest/occurrence/get?key=360252917
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,20915-02,Specimen,,18:58.0,,,Persicaria thunbergii (Siebold et Zucc.) H.Gross var. stolonifera (F.Schmidt) Nakai ex H.Hara,(Siebold et Zucc.) H.Gross,Persicaria thunbergii var. stolonifera (F.Schmidt) Nakai ex H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067220,http://data.gbif.org/ws/rest/occurrence/get?key=380067220
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6366,Specimen,,21:19.0,,,Persicaria thunbergii var. stolonifera,,Persicaria thunbergii var. stolonifera,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249659,http://data.gbif.org/ws/rest/occurrence/get?key=360249659
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Hodgson, C.P.",s.n.,,,,K,Herbarium,K000830479,Specimen,,20:02.0,,,Polygonum hastatotrilobum Meisn.,Meisn.,Polygonum hastatotrilobum Meisn.,Plantae,,,,POLYGONACEAE,Polygonum,Japan,Japan,Hakodadi,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683959277,http://data.gbif.org/ws/rest/occurrence/get?key=683959277
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000830480,Specimen,,20:02.0,,,Polygonum hastatotrilobum Meisn.,Meisn.,Polygonum hastatotrilobum Meisn.,Plantae,,,,POLYGONACEAE,Polygonum,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/683959278,http://data.gbif.org/ws/rest/occurrence/get?key=683959278
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1333,Specimen,,21:40.0,,,Polygonum thunbergii S. & Z.,S. & Z.,Polygonum thunbergii S. & Z.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287508737,http://data.gbif.org/ws/rest/occurrence/get?key=287508737
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167,Specimen,,21:39.0,,,Polygonum thunbergii S. & Z.,S. & Z.,Polygonum thunbergii S. & Z.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Kamata,Ota-ku,,Tokyo,Eastern Asia,Japan,35.5636,139.724,,45319,57,,,,,,,http://data.gbif.org/occurrences/287508696,http://data.gbif.org/ws/rest/occurrence/get?key=287508696
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,169,Specimen,,21:39.0,,,Polygonum thunbergii S. & Z.,S. & Z.,Polygonum thunbergii S. & Z.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Kamiitabashi,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.7636,139.673,,45319,76,,,,,,,http://data.gbif.org/occurrences/287508701,http://data.gbif.org/ws/rest/occurrence/get?key=287508701
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150242,Specimen,,04:24.0,,,Polygonum thunbergii S. & Z.,S. & Z.,Polygonum thunbergii S. & Z.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282713,http://data.gbif.org/ws/rest/occurrence/get?key=354282713
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1401,Specimen,,04:24.0,,,Polygonum thunbergii S. & Z.,S. & Z.,Polygonum thunbergii S. & Z.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Kamiitabashi,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282695,http://data.gbif.org/ws/rest/occurrence/get?key=354282695
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1400,Specimen,,04:24.0,,,Polygonum thunbergii S. & Z.,S. & Z.,Polygonum thunbergii S. & Z.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Ikebukuro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282696,http://data.gbif.org/ws/rest/occurrence/get?key=354282696
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,964,Specimen,,04:24.0,,,Polygonum thunbergii S. & Z.,S. & Z.,Polygonum thunbergii S. & Z.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Kamata,Ota-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282692,http://data.gbif.org/ws/rest/occurrence/get?key=354282692
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1402,Specimen,,04:24.0,,,Polygonum thunbergii S. & Z.,S. & Z.,Polygonum thunbergii S. & Z.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282693,http://data.gbif.org/ws/rest/occurrence/get?key=354282693
