Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007660,Specimen,,35:10.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,Spermatophyta,,,Ericaceae,Lyonia,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2078,138.716,,45678,27,,,,730,,,http://data.gbif.org/occurrences/188206468,http://data.gbif.org/ws/rest/occurrence/get?key=188206468
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007464,Specimen,,35:10.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,Spermatophyta,,,Ericaceae,Lyonia,Japan,Japan,"Minami-nomaki,Mt. Arafune, the route from Aizawa",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/188206167,http://data.gbif.org/ws/rest/occurrence/get?key=188206167
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002690,Specimen,,35:11.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,Spermatophyta,,,Ericaceae,Lyonia,Japan,Japan,Ishii,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4703,139.089,,45679,40,,,,,,,http://data.gbif.org/occurrences/188207893,http://data.gbif.org/ws/rest/occurrence/get?key=188207893
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16157,Specimen,,52:33.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294875,http://data.gbif.org/ws/rest/occurrence/get?key=391294875
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11451,Specimen,,52:26.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238095328,http://data.gbif.org/ws/rest/occurrence/get?key=238095328
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9070,Specimen,,52:29.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095866,http://data.gbif.org/ws/rest/occurrence/get?key=238095866
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12018,Specimen,,52:26.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238095174,http://data.gbif.org/ws/rest/occurrence/get?key=238095174
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11660,Specimen,,52:26.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238095317,http://data.gbif.org/ws/rest/occurrence/get?key=238095317
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60611,Specimen,,52:31.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Tamano, Mt. Ryouzen, Higashimonomiiwa--Gakumon'iwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,823,825,,http://data.gbif.org/occurrences/391294660,http://data.gbif.org/ws/rest/occurrence/get?key=391294660
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9069,Specimen,,52:29.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095865,http://data.gbif.org/ws/rest/occurrence/get?key=238095865
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9072,Specimen,,52:29.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kaisei",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095868,http://data.gbif.org/ws/rest/occurrence/get?key=238095868
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60558,Specimen,,52:31.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Tamano, Kokuyuurin, east slope of Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,656,728,,http://data.gbif.org/occurrences/391294657,http://data.gbif.org/ws/rest/occurrence/get?key=391294657
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62012,Specimen,,52:33.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391294895,http://data.gbif.org/ws/rest/occurrence/get?key=391294895
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62219,Specimen,,52:31.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,Kaisei.,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294635,http://data.gbif.org/ws/rest/occurrence/get?key=391294635
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9068,Specimen,,52:29.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Shiraisi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095864,http://data.gbif.org/ws/rest/occurrence/get?key=238095864
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10112,Specimen,,52:27.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238095377,http://data.gbif.org/ws/rest/occurrence/get?key=238095377
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64792,Specimen,,52:30.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391294561,http://data.gbif.org/ws/rest/occurrence/get?key=391294561
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12503,Specimen,,52:26.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238095225,http://data.gbif.org/ws/rest/occurrence/get?key=238095225
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9424,Specimen,,52:29.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ryozen.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095872,http://data.gbif.org/ws/rest/occurrence/get?key=238095872
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9071,Specimen,,52:29.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095867,http://data.gbif.org/ws/rest/occurrence/get?key=238095867
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63030,Specimen,,52:31.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Ohya-chou, Kahozaka, Mizubasyou Park.",Yabu-gun,,Hyogo,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/391294632,http://data.gbif.org/ws/rest/occurrence/get?key=391294632
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14310,Specimen,,52:26.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,ERICACEAE,Lyonia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/238095207,http://data.gbif.org/ws/rest/occurrence/get?key=238095207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012252,Specimen,,23:03.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Lyonia,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141213,http://data.gbif.org/ws/rest/occurrence/get?key=150141213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012254,Specimen,,23:03.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Lyonia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141215,http://data.gbif.org/ws/rest/occurrence/get?key=150141215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012250,Specimen,,23:03.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Lyonia,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141212,http://data.gbif.org/ws/rest/occurrence/get?key=150141212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012256,Specimen,,23:03.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Lyonia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141216,http://data.gbif.org/ws/rest/occurrence/get?key=150141216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132648,Specimen,,23:05.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Lyonia,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141705,http://data.gbif.org/ws/rest/occurrence/get?key=150141705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012253,Specimen,,23:03.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Lyonia,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141214,http://data.gbif.org/ws/rest/occurrence/get?key=150141214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012257,Specimen,,23:03.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Lyonia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141217,http://data.gbif.org/ws/rest/occurrence/get?key=150141217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231940,Specimen,,20:52.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383233,http://data.gbif.org/ws/rest/occurrence/get?key=204383233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250609,Specimen,,20:52.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.522,135.693,,44955,56,,,,,,,http://data.gbif.org/occurrences/204382961,http://data.gbif.org/ws/rest/occurrence/get?key=204382961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243720,Specimen,,20:52.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383230,http://data.gbif.org/ws/rest/occurrence/get?key=204383230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164055,Specimen,,20:52.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383237,http://data.gbif.org/ws/rest/occurrence/get?key=204383237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250607,Specimen,,20:52.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382959,http://data.gbif.org/ws/rest/occurrence/get?key=204382959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244507,Specimen,,20:52.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6693,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383228,http://data.gbif.org/ws/rest/occurrence/get?key=204383228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18573,Specimen,,20:52.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383235,http://data.gbif.org/ws/rest/occurrence/get?key=204383235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243719,Specimen,,20:52.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204383222,http://data.gbif.org/ws/rest/occurrence/get?key=204383222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63388,Specimen,,20:52.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383225,http://data.gbif.org/ws/rest/occurrence/get?key=204383225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12707,Specimen,,20:52.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204383232,http://data.gbif.org/ws/rest/occurrence/get?key=204383232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190627,Specimen,,20:52.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383224,http://data.gbif.org/ws/rest/occurrence/get?key=204383224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94273,Specimen,,20:52.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,Ikoma-gun Hegurimura,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204383236,http://data.gbif.org/ws/rest/occurrence/get?key=204383236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250608,Specimen,,20:52.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382958,http://data.gbif.org/ws/rest/occurrence/get?key=204382958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159699,Specimen,,20:52.0,,,Lyonia ovalifolia (Wall.) Drude  subsp. neziki (Nakai et H.Hara) H.Hara,(Wall.) Drude,Lyonia ovalifolia subsp. neziki (Nakai & H.Hara) H.Hara,Plantae,,,,Ericaceae,Lyonia,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5762,135.689,,44955,56,,,,,,,http://data.gbif.org/occurrences/204383227,http://data.gbif.org/ws/rest/occurrence/get?key=204383227
