Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37242,Specimen,,58:33.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Leersia,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041469,http://data.gbif.org/ws/rest/occurrence/get?key=624041469
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33071,Specimen,,43:17.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,,,POACEAE,Leersia,Japan,Japan,"Shindo, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,31,,,http://data.gbif.org/occurrences/387676399,http://data.gbif.org/ws/rest/occurrence/get?key=387676399
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38670,Specimen,,58:33.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Leersia,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041472,http://data.gbif.org/ws/rest/occurrence/get?key=624041472
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31155,Specimen,,43:16.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,,,POACEAE,Leersia,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387676313,http://data.gbif.org/ws/rest/occurrence/get?key=387676313
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38681,Specimen,,58:33.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Leersia,Japan,Japan,Egota,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041473,http://data.gbif.org/ws/rest/occurrence/get?key=624041473
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37318,Specimen,,58:33.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Leersia,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041470,http://data.gbif.org/ws/rest/occurrence/get?key=624041470
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37211,Specimen,,58:33.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Leersia,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041468,http://data.gbif.org/ws/rest/occurrence/get?key=624041468
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32700,Specimen,,58:30.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Leersia,Japan,Japan,Tonobeta,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060333,http://data.gbif.org/ws/rest/occurrence/get?key=380060333
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31739,Specimen,,43:17.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,,,POACEAE,Leersia,Japan,Japan,"Hayamajima, Shiroyama Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/387676347,http://data.gbif.org/ws/rest/occurrence/get?key=387676347
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29567,Specimen,,43:16.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,,,POACEAE,Leersia,Japan,Japan,"Asakubo, Nakazawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351222892,http://data.gbif.org/ws/rest/occurrence/get?key=351222892
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38781,Specimen,,58:33.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Leersia,Japan,Japan,Harada,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041475,http://data.gbif.org/ws/rest/occurrence/get?key=624041475
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31154,Specimen,,43:16.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,,,POACEAE,Leersia,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387676311,http://data.gbif.org/ws/rest/occurrence/get?key=387676311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124485,Specimen,,27:29.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leersia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837261,http://data.gbif.org/ws/rest/occurrence/get?key=388837261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063246,Specimen,,27:26.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/295915282,http://data.gbif.org/ws/rest/occurrence/get?key=295915282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063254,Specimen,,27:26.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295915290,http://data.gbif.org/ws/rest/occurrence/get?key=295915290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063227,Specimen,,27:26.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/295915267,http://data.gbif.org/ws/rest/occurrence/get?key=295915267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105140,Specimen,,27:27.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295915750,http://data.gbif.org/ws/rest/occurrence/get?key=295915750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063213,Specimen,,27:26.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915253,http://data.gbif.org/ws/rest/occurrence/get?key=295915253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063266,Specimen,,27:27.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295915302,http://data.gbif.org/ws/rest/occurrence/get?key=295915302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096303,Specimen,,27:28.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295915881,http://data.gbif.org/ws/rest/occurrence/get?key=295915881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151113,Specimen,,27:29.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leersia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/388837310,http://data.gbif.org/ws/rest/occurrence/get?key=388837310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104048,Specimen,,27:27.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915739,http://data.gbif.org/ws/rest/occurrence/get?key=295915739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013618,Specimen,,27:28.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leersia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836987,http://data.gbif.org/ws/rest/occurrence/get?key=388836987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116708,Specimen,,27:29.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leersia,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837236,http://data.gbif.org/ws/rest/occurrence/get?key=388837236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063262,Specimen,,27:27.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915298,http://data.gbif.org/ws/rest/occurrence/get?key=295915298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063251,Specimen,,27:26.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295915287,http://data.gbif.org/ws/rest/occurrence/get?key=295915287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000532,Specimen,,27:28.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leersia,Japan,Japan,,Chofu-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836950,http://data.gbif.org/ws/rest/occurrence/get?key=388836950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063244,Specimen,,27:26.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915280,http://data.gbif.org/ws/rest/occurrence/get?key=295915280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063252,Specimen,,27:26.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295915288,http://data.gbif.org/ws/rest/occurrence/get?key=295915288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122700,Specimen,,27:29.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leersia,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837259,http://data.gbif.org/ws/rest/occurrence/get?key=388837259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063258,Specimen,,27:26.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295915294,http://data.gbif.org/ws/rest/occurrence/get?key=295915294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109479,Specimen,,27:28.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leersia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837192,http://data.gbif.org/ws/rest/occurrence/get?key=388837192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063242,Specimen,,27:26.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/295915278,http://data.gbif.org/ws/rest/occurrence/get?key=295915278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196726,Specimen,,27:29.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leersia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/388837348,http://data.gbif.org/ws/rest/occurrence/get?key=388837348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192698,Specimen,,27:29.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leersia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388837345,http://data.gbif.org/ws/rest/occurrence/get?key=388837345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117963,Specimen,,27:29.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leersia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837243,http://data.gbif.org/ws/rest/occurrence/get?key=388837243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108450,Specimen,,27:27.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295915777,http://data.gbif.org/ws/rest/occurrence/get?key=295915777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105151,Specimen,,27:27.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295915751,http://data.gbif.org/ws/rest/occurrence/get?key=295915751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063247,Specimen,,27:26.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295915283,http://data.gbif.org/ws/rest/occurrence/get?key=295915283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131591,Specimen,,27:29.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leersia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837275,http://data.gbif.org/ws/rest/occurrence/get?key=388837275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013620,Specimen,,27:28.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leersia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836989,http://data.gbif.org/ws/rest/occurrence/get?key=388836989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063248,Specimen,,27:26.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295915284,http://data.gbif.org/ws/rest/occurrence/get?key=295915284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114790,Specimen,,27:29.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leersia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837218,http://data.gbif.org/ws/rest/occurrence/get?key=388837218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161307,Specimen,,27:29.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leersia,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388837329,http://data.gbif.org/ws/rest/occurrence/get?key=388837329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063264,Specimen,,27:27.0,,,Leersia sayanuka Ohwi,,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leersia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295915300,http://data.gbif.org/ws/rest/occurrence/get?key=295915300
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34451,Specimen,,40:57.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Leersia,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938848,http://data.gbif.org/ws/rest/occurrence/get?key=387938848
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44120,Specimen,,40:57.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Leersia,Japan,Japan,Hanawa Hiramoto,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938862,http://data.gbif.org/ws/rest/occurrence/get?key=387938862
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36343,Specimen,,40:58.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Leersia,Japan,Japan,Domeki,Kiyotakecho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031175,http://data.gbif.org/ws/rest/occurrence/get?key=624031175
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29392,Specimen,,40:57.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Leersia,Japan,Japan,Yuze Anauchisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938847,http://data.gbif.org/ws/rest/occurrence/get?key=387938847
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29391,Specimen,,40:57.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Leersia,Japan,Japan,Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938845,http://data.gbif.org/ws/rest/occurrence/get?key=387938845
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18660,Specimen,,40:58.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Leersia,Japan,Japan,Dakigaeri,Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031173,http://data.gbif.org/ws/rest/occurrence/get?key=624031173
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29390,Specimen,,40:57.0,,,Leersia sayanuka Ohwi,Ohwi,Leersia sayanuka Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Leersia,Japan,Japan,Subari,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938844,http://data.gbif.org/ws/rest/occurrence/get?key=387938844
