Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060766,Specimen,,22:58.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/245535105,http://data.gbif.org/ws/rest/occurrence/get?key=245535105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080677,Specimen,,22:59.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245535374,http://data.gbif.org/ws/rest/occurrence/get?key=245535374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060746,Specimen,,22:57.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245535087,http://data.gbif.org/ws/rest/occurrence/get?key=245535087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019041,Specimen,,22:59.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798833,http://data.gbif.org/ws/rest/occurrence/get?key=388798833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143989,Specimen,,23:00.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799096,http://data.gbif.org/ws/rest/occurrence/get?key=388799096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060721,Specimen,,22:57.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/245535062,http://data.gbif.org/ws/rest/occurrence/get?key=245535062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060719,Specimen,,22:57.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245535060,http://data.gbif.org/ws/rest/occurrence/get?key=245535060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060787,Specimen,,22:58.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/245535126,http://data.gbif.org/ws/rest/occurrence/get?key=245535126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060796,Specimen,,22:58.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245535135,http://data.gbif.org/ws/rest/occurrence/get?key=245535135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060772,Specimen,,22:58.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245535111,http://data.gbif.org/ws/rest/occurrence/get?key=245535111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060744,Specimen,,22:57.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245535085,http://data.gbif.org/ws/rest/occurrence/get?key=245535085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192293,Specimen,,23:00.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799126,http://data.gbif.org/ws/rest/occurrence/get?key=388799126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060731,Specimen,,22:57.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245535072,http://data.gbif.org/ws/rest/occurrence/get?key=245535072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000586,Specimen,,22:58.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245535277,http://data.gbif.org/ws/rest/occurrence/get?key=245535277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060799,Specimen,,22:58.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245535138,http://data.gbif.org/ws/rest/occurrence/get?key=245535138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093793,Specimen,,22:59.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798904,http://data.gbif.org/ws/rest/occurrence/get?key=388798904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060774,Specimen,,22:58.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245535113,http://data.gbif.org/ws/rest/occurrence/get?key=245535113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060760,Specimen,,22:58.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245535100,http://data.gbif.org/ws/rest/occurrence/get?key=245535100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060762,Specimen,,22:58.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/245535102,http://data.gbif.org/ws/rest/occurrence/get?key=245535102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060733,Specimen,,22:57.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245535074,http://data.gbif.org/ws/rest/occurrence/get?key=245535074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000589,Specimen,,22:58.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245535279,http://data.gbif.org/ws/rest/occurrence/get?key=245535279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060748,Specimen,,22:57.0,,,Bromus pauciflorus (Thunb.) Hack.,,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/245535089,http://data.gbif.org/ws/rest/occurrence/get?key=245535089
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29673,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Tsukiji,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925731,http://data.gbif.org/ws/rest/occurrence/get?key=387925731
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29677,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925737,http://data.gbif.org/ws/rest/occurrence/get?key=387925737
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29667,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Iwashimizu,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925721,http://data.gbif.org/ws/rest/occurrence/get?key=387925721
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36234,Specimen,,39:26.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Narayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925808,http://data.gbif.org/ws/rest/occurrence/get?key=387925808
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36235,Specimen,,39:26.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Obama,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028840,http://data.gbif.org/ws/rest/occurrence/get?key=624028840
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29678,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925738,http://data.gbif.org/ws/rest/occurrence/get?key=387925738
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29666,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Kyokuhoku,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925719,http://data.gbif.org/ws/rest/occurrence/get?key=387925719
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43982,Specimen,,39:26.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Tsuchizakiminato,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925815,http://data.gbif.org/ws/rest/occurrence/get?key=387925815
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33390,Specimen,,39:26.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Yuze Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925800,http://data.gbif.org/ws/rest/occurrence/get?key=387925800
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29676,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925735,http://data.gbif.org/ws/rest/occurrence/get?key=387925735
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18543,Specimen,,39:26.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Oyu Kusagi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028839,http://data.gbif.org/ws/rest/occurrence/get?key=624028839
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18539,Specimen,,39:26.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028835,http://data.gbif.org/ws/rest/occurrence/get?key=624028835
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29682,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Koyukisawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925743,http://data.gbif.org/ws/rest/occurrence/get?key=387925743
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29671,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925728,http://data.gbif.org/ws/rest/occurrence/get?key=387925728
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29675,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925733,http://data.gbif.org/ws/rest/occurrence/get?key=387925733
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29665,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925718,http://data.gbif.org/ws/rest/occurrence/get?key=387925718
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18537,Specimen,,39:26.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028833,http://data.gbif.org/ws/rest/occurrence/get?key=624028833
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29670,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Monzen,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925726,http://data.gbif.org/ws/rest/occurrence/get?key=387925726
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18541,Specimen,,39:26.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Mt. Mahirudake,Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028837,http://data.gbif.org/ws/rest/occurrence/get?key=624028837
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18538,Specimen,,39:26.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Tentoku-ji temple,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028834,http://data.gbif.org/ws/rest/occurrence/get?key=624028834
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29683,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925744,http://data.gbif.org/ws/rest/occurrence/get?key=387925744
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36236,Specimen,,39:26.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Oyu Nakatai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925809,http://data.gbif.org/ws/rest/occurrence/get?key=387925809
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18540,Specimen,,39:26.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Fujikura,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028836,http://data.gbif.org/ws/rest/occurrence/get?key=624028836
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18542,Specimen,,39:26.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Obonai,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028838,http://data.gbif.org/ws/rest/occurrence/get?key=624028838
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29669,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Kamiabukawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925724,http://data.gbif.org/ws/rest/occurrence/get?key=387925724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29668,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Wakimoto Obanazaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925723,http://data.gbif.org/ws/rest/occurrence/get?key=387925723
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29681,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Sarukawa,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925742,http://data.gbif.org/ws/rest/occurrence/get?key=387925742
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29664,Specimen,,39:25.0,,,Bromus pauciflorus (Thunb.) Hack.,(Thunb.) Hack.,Bromus pauciflorus (Thunb.) Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Bromus,Japan,Japan,Ninomegata,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925716,http://data.gbif.org/ws/rest/occurrence/get?key=387925716
