Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68071,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753129,http://data.gbif.org/ws/rest/occurrence/get?key=395753129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66463,Specimen,,13:37.0,,,Cyrtomium falcatum Presl,,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834632,http://data.gbif.org/ws/rest/occurrence/get?key=148834632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68581,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269731,http://data.gbif.org/ws/rest/occurrence/get?key=204269731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77444,Specimen,,13:37.0,,,Cyrtomium falcatum Presl,,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834645,http://data.gbif.org/ws/rest/occurrence/get?key=148834645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147596,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269744,http://data.gbif.org/ws/rest/occurrence/get?key=204269744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91859,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270013,http://data.gbif.org/ws/rest/occurrence/get?key=204270013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136673,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269780,http://data.gbif.org/ws/rest/occurrence/get?key=204269780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67252,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269728,http://data.gbif.org/ws/rest/occurrence/get?key=204269728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68450,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269729,http://data.gbif.org/ws/rest/occurrence/get?key=204269729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127980,Specimen,,13:37.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269692,http://data.gbif.org/ws/rest/occurrence/get?key=204269692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111193,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269833,http://data.gbif.org/ws/rest/occurrence/get?key=204269833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157352,Specimen,,13:40.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753360,http://data.gbif.org/ws/rest/occurrence/get?key=395753360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68748,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270012,http://data.gbif.org/ws/rest/occurrence/get?key=204270012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,879,Specimen,,13:37.0,,,Cyrtomium falcatum Presl,,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834722,http://data.gbif.org/ws/rest/occurrence/get?key=148834722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98385,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270092,http://data.gbif.org/ws/rest/occurrence/get?key=204270092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79678,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270156,http://data.gbif.org/ws/rest/occurrence/get?key=204270156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96827,Specimen,,13:40.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753178,http://data.gbif.org/ws/rest/occurrence/get?key=395753178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20242,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269707,http://data.gbif.org/ws/rest/occurrence/get?key=204269707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57205,Specimen,,13:37.0,,,Cyrtomium falcatum Presl,,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834838,http://data.gbif.org/ws/rest/occurrence/get?key=148834838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6810,Specimen,,13:36.0,,,Cyrtomium falcatum Presl,,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834393,http://data.gbif.org/ws/rest/occurrence/get?key=148834393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137608,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270030,http://data.gbif.org/ws/rest/occurrence/get?key=204270030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164075,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270044,http://data.gbif.org/ws/rest/occurrence/get?key=204270044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82142,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269915,http://data.gbif.org/ws/rest/occurrence/get?key=204269915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79136,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270111,http://data.gbif.org/ws/rest/occurrence/get?key=204270111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80902,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269735,http://data.gbif.org/ws/rest/occurrence/get?key=204269735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67053,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269971,http://data.gbif.org/ws/rest/occurrence/get?key=204269971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143693,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270035,http://data.gbif.org/ws/rest/occurrence/get?key=204270035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60692,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269968,http://data.gbif.org/ws/rest/occurrence/get?key=204269968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4204,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270072,http://data.gbif.org/ws/rest/occurrence/get?key=204270072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85967,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269929,http://data.gbif.org/ws/rest/occurrence/get?key=204269929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111414,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270021,http://data.gbif.org/ws/rest/occurrence/get?key=204270021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11823,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269705,http://data.gbif.org/ws/rest/occurrence/get?key=204269705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37667,Specimen,,13:37.0,,,Cyrtomium falcatum Presl,,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834537,http://data.gbif.org/ws/rest/occurrence/get?key=148834537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94014,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270119,http://data.gbif.org/ws/rest/occurrence/get?key=204270119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164200,Specimen,,13:40.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753392,http://data.gbif.org/ws/rest/occurrence/get?key=395753392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33064,Specimen,,13:37.0,,,Cyrtomium falcatum Presl,,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834528,http://data.gbif.org/ws/rest/occurrence/get?key=148834528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41964,Specimen,,13:37.0,,,Cyrtomium falcatum Presl,,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834802,http://data.gbif.org/ws/rest/occurrence/get?key=148834802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100211,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269773,http://data.gbif.org/ws/rest/occurrence/get?key=204269773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57129,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269718,http://data.gbif.org/ws/rest/occurrence/get?key=204269718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141905,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269782,http://data.gbif.org/ws/rest/occurrence/get?key=204269782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91500,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270118,http://data.gbif.org/ws/rest/occurrence/get?key=204270118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143841,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269838,http://data.gbif.org/ws/rest/occurrence/get?key=204269838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69667,Specimen,,13:37.0,,,Cyrtomium falcatum Presl,,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Shimotsuimatsushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834642,http://data.gbif.org/ws/rest/occurrence/get?key=148834642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58755,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270010,http://data.gbif.org/ws/rest/occurrence/get?key=204270010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7776,Specimen,,13:36.0,,,Cyrtomium falcatum Presl,,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Shimotsuiohmuro - Takamuro,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834422,http://data.gbif.org/ws/rest/occurrence/get?key=148834422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156391,Specimen,,13:37.0,,,Cyrtomium falcatum Presl,,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Kojimahiedacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834708,http://data.gbif.org/ws/rest/occurrence/get?key=148834708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4392,Specimen,,13:37.0,,,Cyrtomium falcatum Presl,,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Kozusyuku,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834731,http://data.gbif.org/ws/rest/occurrence/get?key=148834731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59761,Specimen,,13:37.0,,,Cyrtomium falcatum Presl,,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Tamashimahattori,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834618,http://data.gbif.org/ws/rest/occurrence/get?key=148834618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79611,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270114,http://data.gbif.org/ws/rest/occurrence/get?key=204270114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137593,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270029,http://data.gbif.org/ws/rest/occurrence/get?key=204270029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91886,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270016,http://data.gbif.org/ws/rest/occurrence/get?key=204270016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78531,Specimen,,13:38.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269910,http://data.gbif.org/ws/rest/occurrence/get?key=204269910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,564,Specimen,,13:36.0,,,Cyrtomium falcatum Presl,,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Kurisaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834377,http://data.gbif.org/ws/rest/occurrence/get?key=148834377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33135,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270080,http://data.gbif.org/ws/rest/occurrence/get?key=204270080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83304,Specimen,,13:39.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270089,http://data.gbif.org/ws/rest/occurrence/get?key=204270089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37553,Specimen,,13:36.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117234,http://data.gbif.org/ws/rest/occurrence/get?key=43117234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87069,Specimen,,13:40.0,,,Cyrtomium falcatum Presl,Presl,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753149,http://data.gbif.org/ws/rest/occurrence/get?key=395753149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66455,Specimen,,13:37.0,,,Cyrtomium falcatum Presl,,Cyrtomium falcatum Presl,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834631,http://data.gbif.org/ws/rest/occurrence/get?key=148834631
