Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2471,JACM-PL2471,Specimen,,30:03.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,,,Apocynaceae,Trachelospermum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044088,http://data.gbif.org/ws/rest/occurrence/get?key=238044088
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7997,JACM-PL7997,Specimen,,30:04.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,,,Apocynaceae,Trachelospermum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044327,http://data.gbif.org/ws/rest/occurrence/get?key=238044327
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28783,JACM-PL28783,Specimen,,30:07.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,,,Apocynaceae,Trachelospermum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761136,http://data.gbif.org/ws/rest/occurrence/get?key=393761136
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30493,JACM-PL30493,Specimen,,30:07.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,,,Apocynaceae,Trachelospermum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761147,http://data.gbif.org/ws/rest/occurrence/get?key=393761147
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1683,JACM-PL1683,Specimen,,30:03.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,,,Apocynaceae,Trachelospermum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044036,http://data.gbif.org/ws/rest/occurrence/get?key=238044036
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7772,JACM-PL7772,Specimen,,30:06.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,,,Apocynaceae,Trachelospermum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760786,http://data.gbif.org/ws/rest/occurrence/get?key=393760786
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4431,JACM-PL4431,Specimen,,30:03.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,,,Apocynaceae,Trachelospermum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044166,http://data.gbif.org/ws/rest/occurrence/get?key=238044166
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2472,JACM-PL2472,Specimen,,30:03.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,,,Apocynaceae,Trachelospermum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044089,http://data.gbif.org/ws/rest/occurrence/get?key=238044089
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28954,JACM-PL28954,Specimen,,30:07.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,,,Apocynaceae,Trachelospermum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761144,http://data.gbif.org/ws/rest/occurrence/get?key=393761144
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11922,JACM-PL11922,Specimen,,30:05.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,,,Apocynaceae,Trachelospermum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044462,http://data.gbif.org/ws/rest/occurrence/get?key=238044462
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27067,JACM-PL27067,Specimen,,30:06.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,,,Apocynaceae,Trachelospermum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044782,http://data.gbif.org/ws/rest/occurrence/get?key=238044782
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20666,JACM-PL20666,Specimen,,30:06.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,,,Apocynaceae,Trachelospermum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760937,http://data.gbif.org/ws/rest/occurrence/get?key=393760937
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6845,JACM-PL6845,Specimen,,30:04.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,,,Apocynaceae,Trachelospermum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044274,http://data.gbif.org/ws/rest/occurrence/get?key=238044274
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2470,JACM-PL2470,Specimen,,30:03.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,,,Apocynaceae,Trachelospermum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044087,http://data.gbif.org/ws/rest/occurrence/get?key=238044087
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20663,JACM-PL20663,Specimen,,30:05.0,,,Trachelospermum asiaticum (Sieb. et Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,,,Apocynaceae,Trachelospermum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044671,http://data.gbif.org/ws/rest/occurrence/get?key=238044671
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35041,Specimen,,44:15.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387686415,http://data.gbif.org/ws/rest/occurrence/get?key=387686415
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31599,Specimen,,44:15.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Nagatake, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387686287,http://data.gbif.org/ws/rest/occurrence/get?key=387686287
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37918,Specimen,,44:16.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Taniyama-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387686554,http://data.gbif.org/ws/rest/occurrence/get?key=387686554
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2290,Specimen,,44:12.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Anthophyta,Dicotyledonopsida,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230321,http://data.gbif.org/ws/rest/occurrence/get?key=351230321
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39372,Specimen,,44:16.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/387686577,http://data.gbif.org/ws/rest/occurrence/get?key=387686577
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20851,Specimen,,44:14.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230747,http://data.gbif.org/ws/rest/occurrence/get?key=351230747
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28406,Specimen,,44:15.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Negoya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351231014,http://data.gbif.org/ws/rest/occurrence/get?key=351231014
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2291,Specimen,,44:12.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Anthophyta,Dicotyledonopsida,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230322,http://data.gbif.org/ws/rest/occurrence/get?key=351230322
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34374,Specimen,,44:15.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Sokozawa iriguchi, Obara, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387686379,http://data.gbif.org/ws/rest/occurrence/get?key=387686379
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26235,Specimen,,44:14.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Miyanodai, Chigira, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351230950,http://data.gbif.org/ws/rest/occurrence/get?key=351230950
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2288,Specimen,,44:12.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Anthophyta,Dicotyledonopsida,,APOCYNACEAE,Trachelospermum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230319,http://data.gbif.org/ws/rest/occurrence/get?key=351230319
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29826,Specimen,,44:15.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387686218,http://data.gbif.org/ws/rest/occurrence/get?key=387686218
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26039,Specimen,,44:14.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Nade, Tsukui Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351230947,http://data.gbif.org/ws/rest/occurrence/get?key=351230947
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22081,Specimen,,44:14.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Obara,Sagamiko-machi,Sagamihara city,Kanagawa pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351230798,http://data.gbif.org/ws/rest/occurrence/get?key=351230798
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26274,Specimen,,44:14.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Kohanai, Nagura, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/351230952,http://data.gbif.org/ws/rest/occurrence/get?key=351230952
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38040,Specimen,,44:16.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Mt. Sentohji-yama, Aoyama, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387686557,http://data.gbif.org/ws/rest/occurrence/get?key=387686557
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34583,Specimen,,44:15.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387686396,http://data.gbif.org/ws/rest/occurrence/get?key=387686396
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21216,Specimen,,44:14.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351230762,http://data.gbif.org/ws/rest/occurrence/get?key=351230762
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28410,Specimen,,44:15.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351231015,http://data.gbif.org/ws/rest/occurrence/get?key=351231015
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2287,Specimen,,44:12.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Anthophyta,Dicotyledonopsida,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230318,http://data.gbif.org/ws/rest/occurrence/get?key=351230318
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26082,Specimen,,44:14.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Jin, Nakazawa, Siroyama Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351230948,http://data.gbif.org/ws/rest/occurrence/get?key=351230948
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26357,Specimen,,44:14.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Shimokawara-gawa, Hayama-jima, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/351230955,http://data.gbif.org/ws/rest/occurrence/get?key=351230955
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16087,Specimen,,44:13.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230561,http://data.gbif.org/ws/rest/occurrence/get?key=351230561
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24115,Specimen,,44:14.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230877,http://data.gbif.org/ws/rest/occurrence/get?key=351230877
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13141,Specimen,,44:13.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.)Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230452,http://data.gbif.org/ws/rest/occurrence/get?key=351230452
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2289,Specimen,,44:12.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Anthophyta,Dicotyledonopsida,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230320,http://data.gbif.org/ws/rest/occurrence/get?key=351230320
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27777,Specimen,,44:14.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"Ooshima, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351230990,http://data.gbif.org/ws/rest/occurrence/get?key=351230990
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26179,Specimen,,44:14.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"between Kan-nonzawa-bashi and Yuguchizawa-bashi, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351230949,http://data.gbif.org/ws/rest/occurrence/get?key=351230949
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34502,Specimen,,44:15.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,(Siebold & Zucc.) Nakai,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Spermatophyta,,,APOCYNACEAE,Trachelospermum,Japan,Japan,"between Seirenji Temple and Ksse-bashi, Hidure, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387686392,http://data.gbif.org/ws/rest/occurrence/get?key=387686392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017170,Specimen,,31:53.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Trachelospermum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/188011679,http://data.gbif.org/ws/rest/occurrence/get?key=188011679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017203,Specimen,,31:53.0,,,Trachelospermum asiaticum (Siebold & Zucc.) Nakai var. intermedium Nakai,,Trachelospermum asiaticum var. intermedium Nakai,Plantae,Angiospermae,Dicotyledoneae,,APOCYNACEAE,Trachelospermum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/188011743,http://data.gbif.org/ws/rest/occurrence/get?key=188011743
