Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191791,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380036,http://data.gbif.org/ws/rest/occurrence/get?key=204380036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,19362,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.388,135.818,,44955,38,,,,,,,http://data.gbif.org/occurrences/204380077,http://data.gbif.org/ws/rest/occurrence/get?key=204380077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246972,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380049,http://data.gbif.org/ws/rest/occurrence/get?key=204380049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191782,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380056,http://data.gbif.org/ws/rest/occurrence/get?key=204380056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191784,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380074,http://data.gbif.org/ws/rest/occurrence/get?key=204380074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34570,Specimen,,19:56.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138975,http://data.gbif.org/ws/rest/occurrence/get?key=295138975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191794,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204380053,http://data.gbif.org/ws/rest/occurrence/get?key=204380053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30549,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380055,http://data.gbif.org/ws/rest/occurrence/get?key=204380055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18678,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380078,http://data.gbif.org/ws/rest/occurrence/get?key=204380078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191786,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380065,http://data.gbif.org/ws/rest/occurrence/get?key=204380065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5108,Specimen,,19:54.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Settsu-Kyo Valley,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138684,http://data.gbif.org/ws/rest/occurrence/get?key=295138684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10087,Specimen,,19:55.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138760,http://data.gbif.org/ws/rest/occurrence/get?key=295138760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240559,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380045,http://data.gbif.org/ws/rest/occurrence/get?key=204380045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32824,Specimen,,19:56.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Mt. Myoko-san,Hikami-gun Kasuga-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138957,http://data.gbif.org/ws/rest/occurrence/get?key=295138957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13923,Specimen,,19:55.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Toyono-gun Higashinose-mura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138803,http://data.gbif.org/ws/rest/occurrence/get?key=295138803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11062,Specimen,,19:55.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Uda-gun Mitsuemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138770,http://data.gbif.org/ws/rest/occurrence/get?key=295138770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99886,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204380070,http://data.gbif.org/ws/rest/occurrence/get?key=204380070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28733,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380069,http://data.gbif.org/ws/rest/occurrence/get?key=204380069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,213281,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380047,http://data.gbif.org/ws/rest/occurrence/get?key=204380047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191788,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6251,135.889,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380048,http://data.gbif.org/ws/rest/occurrence/get?key=204380048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5119,Specimen,,19:54.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,foot of Mt. Nijo-zan,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138688,http://data.gbif.org/ws/rest/occurrence/get?key=295138688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,25059,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380043,http://data.gbif.org/ws/rest/occurrence/get?key=204380043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10031,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380034,http://data.gbif.org/ws/rest/occurrence/get?key=204380034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191792,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380035,http://data.gbif.org/ws/rest/occurrence/get?key=204380035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,48713,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6064,135.674,,44955,66,,,,,,,http://data.gbif.org/occurrences/204380068,http://data.gbif.org/ws/rest/occurrence/get?key=204380068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,11737,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380039,http://data.gbif.org/ws/rest/occurrence/get?key=204380039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5509,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380062,http://data.gbif.org/ws/rest/occurrence/get?key=204380062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5119,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204380038,http://data.gbif.org/ws/rest/occurrence/get?key=204380038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6369,Specimen,,19:54.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138707,http://data.gbif.org/ws/rest/occurrence/get?key=295138707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,6369,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380064,http://data.gbif.org/ws/rest/occurrence/get?key=204380064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8374,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4628,135.738,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380051,http://data.gbif.org/ws/rest/occurrence/get?key=204380051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56617,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380072,http://data.gbif.org/ws/rest/occurrence/get?key=204380072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60995,Specimen,,19:57.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139183,http://data.gbif.org/ws/rest/occurrence/get?key=295139183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35185,Specimen,,19:56.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Ichishi-gun Ichishicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138987,http://data.gbif.org/ws/rest/occurrence/get?key=295138987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191783,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380071,http://data.gbif.org/ws/rest/occurrence/get?key=204380071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191789,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380060,http://data.gbif.org/ws/rest/occurrence/get?key=204380060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,11062,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380067,http://data.gbif.org/ws/rest/occurrence/get?key=204380067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243027,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6695,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/204380057,http://data.gbif.org/ws/rest/occurrence/get?key=204380057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,6363,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380076,http://data.gbif.org/ws/rest/occurrence/get?key=204380076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191796,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5348,135.964,,44955,59,,,,,,,http://data.gbif.org/occurrences/204380059,http://data.gbif.org/ws/rest/occurrence/get?key=204380059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5120,Specimen,,19:54.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Kawabe-gun Inagawa-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138689,http://data.gbif.org/ws/rest/occurrence/get?key=295138689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240560,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380046,http://data.gbif.org/ws/rest/occurrence/get?key=204380046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108455,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380044,http://data.gbif.org/ws/rest/occurrence/get?key=204380044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1229,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380042,http://data.gbif.org/ws/rest/occurrence/get?key=204380042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44977,Specimen,,19:56.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139074,http://data.gbif.org/ws/rest/occurrence/get?key=295139074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2178,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380061,http://data.gbif.org/ws/rest/occurrence/get?key=204380061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66620,Specimen,,19:57.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139228,http://data.gbif.org/ws/rest/occurrence/get?key=295139228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56618,Specimen,,19:53.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380073,http://data.gbif.org/ws/rest/occurrence/get?key=204380073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6405,Specimen,,19:54.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138709,http://data.gbif.org/ws/rest/occurrence/get?key=295138709
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7651,Specimen,,45:44.0,,,Heterotropa aspera (F. Maek.) F. Maek.,(F. Maek.) F. Maek.,Heterotropa aspera (F. Maek.) F. Maek.,Plantae,,,Aristolochiales,Aristolochiaceae,Heterotropa,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400544,http://data.gbif.org/ws/rest/occurrence/get?key=287400544
