Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32870,Specimen,,58:45.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060925,http://data.gbif.org/ws/rest/occurrence/get?key=380060925
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31091,Specimen,,44:19.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Spermatophyta,,,TYPHACEAE,Typha,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387686809,http://data.gbif.org/ws/rest/occurrence/get?key=387686809
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16457,Specimen,,16:51.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,Typhaceae,Typha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335849,http://data.gbif.org/ws/rest/occurrence/get?key=295335849
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8571,JACM-PL8571,Specimen,,30:04.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044351,http://data.gbif.org/ws/rest/occurrence/get?key=238044351
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1999,JACM-PL1999,Specimen,,30:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044057,http://data.gbif.org/ws/rest/occurrence/get?key=238044057
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16456,Specimen,,16:50.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252888,http://data.gbif.org/ws/rest/occurrence/get?key=188252888
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4855,JACM-PL4855,Specimen,,30:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044185,http://data.gbif.org/ws/rest/occurrence/get?key=238044185
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16460,Specimen,,16:50.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252890,http://data.gbif.org/ws/rest/occurrence/get?key=188252890
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78803,Specimen,,16:52.0,,,Typha orientalis Presl,Presl,Typha orientalis Presl,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741936,http://data.gbif.org/ws/rest/occurrence/get?key=385741936
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10875,JACM-PL10875,Specimen,,30:04.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044428,http://data.gbif.org/ws/rest/occurrence/get?key=238044428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058973,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295951757,http://data.gbif.org/ws/rest/occurrence/get?key=295951757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058964,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295951749,http://data.gbif.org/ws/rest/occurrence/get?key=295951749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151379,Specimen,,32:05.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,128,,,http://data.gbif.org/occurrences/388875897,http://data.gbif.org/ws/rest/occurrence/get?key=388875897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041843,Specimen,,32:04.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295951990,http://data.gbif.org/ws/rest/occurrence/get?key=295951990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058949,Specimen,,32:02.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295951735,http://data.gbif.org/ws/rest/occurrence/get?key=295951735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058980,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/295951764,http://data.gbif.org/ws/rest/occurrence/get?key=295951764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041849,Specimen,,32:04.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295951995,http://data.gbif.org/ws/rest/occurrence/get?key=295951995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197977,Specimen,,32:06.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388875953,http://data.gbif.org/ws/rest/occurrence/get?key=388875953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058984,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/295951768,http://data.gbif.org/ws/rest/occurrence/get?key=295951768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114976,Specimen,,32:05.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875810,http://data.gbif.org/ws/rest/occurrence/get?key=388875810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058981,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/295951765,http://data.gbif.org/ws/rest/occurrence/get?key=295951765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192784,Specimen,,32:05.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388875943,http://data.gbif.org/ws/rest/occurrence/get?key=388875943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058957,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295951742,http://data.gbif.org/ws/rest/occurrence/get?key=295951742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058968,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295951753,http://data.gbif.org/ws/rest/occurrence/get?key=295951753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195386,Specimen,,32:05.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388875946,http://data.gbif.org/ws/rest/occurrence/get?key=388875946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041848,Specimen,,32:04.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295951994,http://data.gbif.org/ws/rest/occurrence/get?key=295951994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058965,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295951750,http://data.gbif.org/ws/rest/occurrence/get?key=295951750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102413,Specimen,,32:05.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875758,http://data.gbif.org/ws/rest/occurrence/get?key=388875758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058983,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295951767,http://data.gbif.org/ws/rest/occurrence/get?key=295951767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199408,Specimen,,32:06.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388875960,http://data.gbif.org/ws/rest/occurrence/get?key=388875960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058953,Specimen,,32:02.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295951739,http://data.gbif.org/ws/rest/occurrence/get?key=295951739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058961,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295951746,http://data.gbif.org/ws/rest/occurrence/get?key=295951746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041842,Specimen,,32:04.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295951989,http://data.gbif.org/ws/rest/occurrence/get?key=295951989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151380,Specimen,,32:05.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,128,,,http://data.gbif.org/occurrences/388875898,http://data.gbif.org/ws/rest/occurrence/get?key=388875898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058971,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/295951755,http://data.gbif.org/ws/rest/occurrence/get?key=295951755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058954,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295951740,http://data.gbif.org/ws/rest/occurrence/get?key=295951740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058966,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295951751,http://data.gbif.org/ws/rest/occurrence/get?key=295951751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120306,Specimen,,32:05.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875835,http://data.gbif.org/ws/rest/occurrence/get?key=388875835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194130,Specimen,,32:05.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875944,http://data.gbif.org/ws/rest/occurrence/get?key=388875944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116379,Specimen,,32:05.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875821,http://data.gbif.org/ws/rest/occurrence/get?key=388875821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058985,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295951769,http://data.gbif.org/ws/rest/occurrence/get?key=295951769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058963,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295951748,http://data.gbif.org/ws/rest/occurrence/get?key=295951748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058969,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/295951754,http://data.gbif.org/ws/rest/occurrence/get?key=295951754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058952,Specimen,,32:02.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295951738,http://data.gbif.org/ws/rest/occurrence/get?key=295951738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058972,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295951756,http://data.gbif.org/ws/rest/occurrence/get?key=295951756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195443,Specimen,,32:05.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388875947,http://data.gbif.org/ws/rest/occurrence/get?key=388875947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125942,Specimen,,32:05.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Aiko-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388875850,http://data.gbif.org/ws/rest/occurrence/get?key=388875850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0009403,Specimen,,32:04.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875589,http://data.gbif.org/ws/rest/occurrence/get?key=388875589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058974,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295951758,http://data.gbif.org/ws/rest/occurrence/get?key=295951758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058958,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295951743,http://data.gbif.org/ws/rest/occurrence/get?key=295951743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058962,Specimen,,32:03.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295951747,http://data.gbif.org/ws/rest/occurrence/get?key=295951747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110456,Specimen,,32:05.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875801,http://data.gbif.org/ws/rest/occurrence/get?key=388875801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111070,Specimen,,32:05.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875803,http://data.gbif.org/ws/rest/occurrence/get?key=388875803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163466,Specimen,,32:05.0,,,Typha orientalis Presl,,Typha orientalis Presl,Plantae,Angiospermae,Monocotyledoneae,,TYPHACEAE,Typha,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/388875931,http://data.gbif.org/ws/rest/occurrence/get?key=388875931
