Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047095,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408140,http://data.gbif.org/ws/rest/occurrence/get?key=234408140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047050,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234408096,http://data.gbif.org/ws/rest/occurrence/get?key=234408096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047041,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408087,http://data.gbif.org/ws/rest/occurrence/get?key=234408087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047108,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234408151,http://data.gbif.org/ws/rest/occurrence/get?key=234408151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047071,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234408116,http://data.gbif.org/ws/rest/occurrence/get?key=234408116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047032,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234408078,http://data.gbif.org/ws/rest/occurrence/get?key=234408078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047097,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408142,http://data.gbif.org/ws/rest/occurrence/get?key=234408142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047082,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Kuzuhara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/234408127,http://data.gbif.org/ws/rest/occurrence/get?key=234408127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047055,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Ougi-machi,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.728,,45319,47,,,,,,,http://data.gbif.org/occurrences/234408101,http://data.gbif.org/ws/rest/occurrence/get?key=234408101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047067,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Nakagawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234408113,http://data.gbif.org/ws/rest/occurrence/get?key=234408113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047036,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234408082,http://data.gbif.org/ws/rest/occurrence/get?key=234408082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047101,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234408146,http://data.gbif.org/ws/rest/occurrence/get?key=234408146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047054,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234408100,http://data.gbif.org/ws/rest/occurrence/get?key=234408100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047049,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234408095,http://data.gbif.org/ws/rest/occurrence/get?key=234408095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047085,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234408130,http://data.gbif.org/ws/rest/occurrence/get?key=234408130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047023,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234408069,http://data.gbif.org/ws/rest/occurrence/get?key=234408069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047088,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234408133,http://data.gbif.org/ws/rest/occurrence/get?key=234408133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047033,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234408079,http://data.gbif.org/ws/rest/occurrence/get?key=234408079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047098,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234408143,http://data.gbif.org/ws/rest/occurrence/get?key=234408143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047034,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Kurogane,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234408080,http://data.gbif.org/ws/rest/occurrence/get?key=234408080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047099,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234408144,http://data.gbif.org/ws/rest/occurrence/get?key=234408144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047048,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234408094,http://data.gbif.org/ws/rest/occurrence/get?key=234408094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106181,Specimen,,21:48.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Albizia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789052,http://data.gbif.org/ws/rest/occurrence/get?key=388789052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047075,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Kamikawachi,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234408120,http://data.gbif.org/ws/rest/occurrence/get?key=234408120
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114640,Specimen,,21:48.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Albizia,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789073,http://data.gbif.org/ws/rest/occurrence/get?key=388789073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047061,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234408107,http://data.gbif.org/ws/rest/occurrence/get?key=234408107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047024,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234408070,http://data.gbif.org/ws/rest/occurrence/get?key=234408070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047089,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Hasugesan,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408134,http://data.gbif.org/ws/rest/occurrence/get?key=234408134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047037,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234408083,http://data.gbif.org/ws/rest/occurrence/get?key=234408083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047104,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234408147,http://data.gbif.org/ws/rest/occurrence/get?key=234408147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047025,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234408071,http://data.gbif.org/ws/rest/occurrence/get?key=234408071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047090,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234408135,http://data.gbif.org/ws/rest/occurrence/get?key=234408135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047084,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234408129,http://data.gbif.org/ws/rest/occurrence/get?key=234408129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047057,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234408103,http://data.gbif.org/ws/rest/occurrence/get?key=234408103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047077,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234408122,http://data.gbif.org/ws/rest/occurrence/get?key=234408122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047053,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234408099,http://data.gbif.org/ws/rest/occurrence/get?key=234408099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047040,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234408086,http://data.gbif.org/ws/rest/occurrence/get?key=234408086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047107,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408150,http://data.gbif.org/ws/rest/occurrence/get?key=234408150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047027,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234408073,http://data.gbif.org/ws/rest/occurrence/get?key=234408073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047092,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234408137,http://data.gbif.org/ws/rest/occurrence/get?key=234408137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047044,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234408090,http://data.gbif.org/ws/rest/occurrence/get?key=234408090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047111,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234408154,http://data.gbif.org/ws/rest/occurrence/get?key=234408154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047029,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234408075,http://data.gbif.org/ws/rest/occurrence/get?key=234408075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047094,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234408139,http://data.gbif.org/ws/rest/occurrence/get?key=234408139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192833,Specimen,,21:48.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Albizia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388789150,http://data.gbif.org/ws/rest/occurrence/get?key=388789150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047083,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234408128,http://data.gbif.org/ws/rest/occurrence/get?key=234408128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047081,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234408126,http://data.gbif.org/ws/rest/occurrence/get?key=234408126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047070,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Iwaze,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234408115,http://data.gbif.org/ws/rest/occurrence/get?key=234408115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047056,Specimen,,21:45.0,,,Albizia julibrissin Durazz.,,Albizia julibrissin Durazz.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Albizia,Japan,Japan,Bessiyo,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234408102,http://data.gbif.org/ws/rest/occurrence/get?key=234408102
