Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18771,Specimen,,53:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111298,http://data.gbif.org/ws/rest/occurrence/get?key=393111298
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5272,Specimen,,53:41.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568125,http://data.gbif.org/ws/rest/occurrence/get?key=353568125
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18781,Specimen,,53:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111308,http://data.gbif.org/ws/rest/occurrence/get?key=393111308
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18779,Specimen,,53:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111306,http://data.gbif.org/ws/rest/occurrence/get?key=393111306
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5273,Specimen,,53:41.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568126,http://data.gbif.org/ws/rest/occurrence/get?key=353568126
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24210,Specimen,,53:44.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Shinrin-koen National Park,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111867,http://data.gbif.org/ws/rest/occurrence/get?key=393111867
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18776,Specimen,,53:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111303,http://data.gbif.org/ws/rest/occurrence/get?key=393111303
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18784,Specimen,,53:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111311,http://data.gbif.org/ws/rest/occurrence/get?key=393111311
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18777,Specimen,,53:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111304,http://data.gbif.org/ws/rest/occurrence/get?key=393111304
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18785,Specimen,,53:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111312,http://data.gbif.org/ws/rest/occurrence/get?key=393111312
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4473,Specimen,,53:40.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567968,http://data.gbif.org/ws/rest/occurrence/get?key=353567968
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18774,Specimen,,53:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111301,http://data.gbif.org/ws/rest/occurrence/get?key=393111301
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18783,Specimen,,53:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111310,http://data.gbif.org/ws/rest/occurrence/get?key=393111310
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18782,Specimen,,53:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111309,http://data.gbif.org/ws/rest/occurrence/get?key=393111309
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18772,Specimen,,53:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111299,http://data.gbif.org/ws/rest/occurrence/get?key=393111299
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18775,Specimen,,53:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111302,http://data.gbif.org/ws/rest/occurrence/get?key=393111302
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18773,Specimen,,53:43.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111300,http://data.gbif.org/ws/rest/occurrence/get?key=393111300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194760,Specimen,,28:58.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,,,,Compositae,Siegesbeckia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,1050,,http://data.gbif.org/occurrences/177382238,http://data.gbif.org/ws/rest/occurrence/get?key=177382238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210740,Specimen,,28:58.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,,,,Compositae,Siegesbeckia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177382240,http://data.gbif.org/ws/rest/occurrence/get?key=177382240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192184,Specimen,,28:58.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,,,,Compositae,Siegesbeckia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177382236,http://data.gbif.org/ws/rest/occurrence/get?key=177382236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192186,Specimen,,28:58.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,,,,Compositae,Siegesbeckia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177382237,http://data.gbif.org/ws/rest/occurrence/get?key=177382237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194761,Specimen,,28:58.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,,,,Compositae,Siegesbeckia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/177382239,http://data.gbif.org/ws/rest/occurrence/get?key=177382239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44999,Specimen,,54:12.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Siegesbeckia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381843245,http://data.gbif.org/ws/rest/occurrence/get?key=381843245
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40598,Specimen,,54:12.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Siegesbeckia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843200,http://data.gbif.org/ws/rest/occurrence/get?key=381843200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47445,Specimen,,54:13.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Siegesbeckia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381843273,http://data.gbif.org/ws/rest/occurrence/get?key=381843273
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44520,Specimen,,54:12.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Siegesbeckia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381843240,http://data.gbif.org/ws/rest/occurrence/get?key=381843240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53448,Specimen,,54:13.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Siegesbeckia,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381843312,http://data.gbif.org/ws/rest/occurrence/get?key=381843312
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14897,Specimen,,46:13.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,Kamedake,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987310,http://data.gbif.org/ws/rest/occurrence/get?key=390987310
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8520,Specimen,,46:12.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,,,Campanulales,Compositae,Siegesbeckia,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402564,http://data.gbif.org/ws/rest/occurrence/get?key=287402564
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051562,Specimen,,16:30.0,,,Siegesbeckia orientalis L. subsp. glabrescens (Makino) Kitam.,L.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,,,,Compositae,Siegesbeckia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838214,http://data.gbif.org/ws/rest/occurrence/get?key=93838214
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4691,Specimen,,54:11.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Siegesbeckia,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381842947,http://data.gbif.org/ws/rest/occurrence/get?key=381842947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6183,Specimen,,54:11.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Siegesbeckia,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381842966,http://data.gbif.org/ws/rest/occurrence/get?key=381842966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141978,Specimen,,54:15.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Siegesbeckia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843775,http://data.gbif.org/ws/rest/occurrence/get?key=381843775
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18414,Specimen,,54:11.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Siegesbeckia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381843031,http://data.gbif.org/ws/rest/occurrence/get?key=381843031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18413,Specimen,,54:11.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Siegesbeckia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381843030,http://data.gbif.org/ws/rest/occurrence/get?key=381843030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2281,Specimen,,54:11.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Siegesbeckia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381842923,http://data.gbif.org/ws/rest/occurrence/get?key=381842923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21173,Specimen,,54:12.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,,,,COMPOSITAE,Siegesbeckia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843065,http://data.gbif.org/ws/rest/occurrence/get?key=381843065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18065,Specimen,,54:11.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Siegesbeckia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381843027,http://data.gbif.org/ws/rest/occurrence/get?key=381843027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106083,Specimen,,54:13.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Siegesbeckia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843381,http://data.gbif.org/ws/rest/occurrence/get?key=381843381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141979,Specimen,,54:15.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Siegesbeckia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843776,http://data.gbif.org/ws/rest/occurrence/get?key=381843776
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141976,Specimen,,54:15.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Siegesbeckia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843773,http://data.gbif.org/ws/rest/occurrence/get?key=381843773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106081,Specimen,,54:13.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Siegesbeckia,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843379,http://data.gbif.org/ws/rest/occurrence/get?key=381843379
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106079,Specimen,,54:13.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Siegesbeckia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843377,http://data.gbif.org/ws/rest/occurrence/get?key=381843377
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6184,Specimen,,54:11.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Siegesbeckia,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381842967,http://data.gbif.org/ws/rest/occurrence/get?key=381842967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141977,Specimen,,54:15.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Siegesbeckia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843774,http://data.gbif.org/ws/rest/occurrence/get?key=381843774
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106082,Specimen,,54:13.0,,,Siegesbeckia orientalis Linn. subsp. glabrescens (Makino) Kitam.,(Makino) Kitam.,Siegesbeckia orientalis subsp. glabrescens (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Siegesbeckia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381843380,http://data.gbif.org/ws/rest/occurrence/get?key=381843380
