Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4816,Specimen,,16:08.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,PHRYMACEAE,Phryma,Japan,Japan,Zenba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245152,http://data.gbif.org/ws/rest/occurrence/get?key=188245152
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74990,Specimen,,16:11.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737134,http://data.gbif.org/ws/rest/occurrence/get?key=385737134
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4809,Specimen,,16:09.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333412,http://data.gbif.org/ws/rest/occurrence/get?key=295333412
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83268,Specimen,,16:12.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737390,http://data.gbif.org/ws/rest/occurrence/get?key=385737390
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4833,Specimen,,16:09.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333422,http://data.gbif.org/ws/rest/occurrence/get?key=295333422
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4834,Specimen,,16:09.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333423,http://data.gbif.org/ws/rest/occurrence/get?key=295333423
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81970,Specimen,,16:12.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737338,http://data.gbif.org/ws/rest/occurrence/get?key=385737338
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4827,Specimen,,16:08.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,PHRYMACEAE,Phryma,Japan,Japan,Shimohirama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245160,http://data.gbif.org/ws/rest/occurrence/get?key=188245160
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33755,Specimen,,16:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333642,http://data.gbif.org/ws/rest/occurrence/get?key=295333642
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32472,Specimen,,16:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333555,http://data.gbif.org/ws/rest/occurrence/get?key=295333555
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81528,Specimen,,16:12.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737326,http://data.gbif.org/ws/rest/occurrence/get?key=385737326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4813,Specimen,,16:08.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,PHRYMACEAE,Phryma,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188245150,http://data.gbif.org/ws/rest/occurrence/get?key=188245150
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83340,Specimen,,16:12.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737394,http://data.gbif.org/ws/rest/occurrence/get?key=385737394
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43831,Specimen,,16:09.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,PHRYMACEAE,Phryma,Japan,Japan,Tanzawa Yuzuku,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4125,139.031,,45319,40,,,,,,,http://data.gbif.org/occurrences/188245886,http://data.gbif.org/ws/rest/occurrence/get?key=188245886
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37131,Specimen,,16:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333650,http://data.gbif.org/ws/rest/occurrence/get?key=295333650
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4811,Specimen,,16:08.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,PHRYMACEAE,Phryma,Japan,Japan,Horinisi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188245148,http://data.gbif.org/ws/rest/occurrence/get?key=188245148
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81187,Specimen,,16:11.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737305,http://data.gbif.org/ws/rest/occurrence/get?key=385737305
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4836,Specimen,,16:09.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333424,http://data.gbif.org/ws/rest/occurrence/get?key=295333424
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4819,Specimen,,16:08.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,PHRYMACEAE,Phryma,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245155,http://data.gbif.org/ws/rest/occurrence/get?key=188245155
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4828,Specimen,,16:09.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333417,http://data.gbif.org/ws/rest/occurrence/get?key=295333417
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82634,Specimen,,16:12.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737358,http://data.gbif.org/ws/rest/occurrence/get?key=385737358
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4817,Specimen,,16:08.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,PHRYMACEAE,Phryma,Japan,Japan,Gongen-yama,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188245153,http://data.gbif.org/ws/rest/occurrence/get?key=188245153
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4814,Specimen,,16:09.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333413,http://data.gbif.org/ws/rest/occurrence/get?key=295333413
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15501,Specimen,,16:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333526,http://data.gbif.org/ws/rest/occurrence/get?key=295333526
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74477,Specimen,,16:11.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737120,http://data.gbif.org/ws/rest/occurrence/get?key=385737120
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14467,Specimen,,16:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,Phrymaceae,Phryma,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333515,http://data.gbif.org/ws/rest/occurrence/get?key=295333515
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81557,Specimen,,16:12.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737328,http://data.gbif.org/ws/rest/occurrence/get?key=385737328
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4807,Specimen,,16:08.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,PHRYMACEAE,Phryma,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245145,http://data.gbif.org/ws/rest/occurrence/get?key=188245145
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4812,Specimen,,16:08.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,L.,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,,,,PHRYMACEAE,Phryma,Japan,Japan,Horinisi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188245149,http://data.gbif.org/ws/rest/occurrence/get?key=188245149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115843,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850997,http://data.gbif.org/ws/rest/occurrence/get?key=388850997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115535,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850993,http://data.gbif.org/ws/rest/occurrence/get?key=388850993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110481,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850978,http://data.gbif.org/ws/rest/occurrence/get?key=388850978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158506,Specimen,,29:11.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851075,http://data.gbif.org/ws/rest/occurrence/get?key=388851075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199289,Specimen,,29:11.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388851098,http://data.gbif.org/ws/rest/occurrence/get?key=388851098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108250,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850959,http://data.gbif.org/ws/rest/occurrence/get?key=388850959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116406,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851014,http://data.gbif.org/ws/rest/occurrence/get?key=388851014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110403,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850975,http://data.gbif.org/ws/rest/occurrence/get?key=388850975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079590,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Bunkyo-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850894,http://data.gbif.org/ws/rest/occurrence/get?key=388850894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115842,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850995,http://data.gbif.org/ws/rest/occurrence/get?key=388850995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079587,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850891,http://data.gbif.org/ws/rest/occurrence/get?key=388850891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079582,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Bunkyo-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850889,http://data.gbif.org/ws/rest/occurrence/get?key=388850889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050857,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Nishitama-gun, Okutama-cho",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850842,http://data.gbif.org/ws/rest/occurrence/get?key=388850842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111220,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850985,http://data.gbif.org/ws/rest/occurrence/get?key=388850985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117440,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851017,http://data.gbif.org/ws/rest/occurrence/get?key=388851017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114471,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850987,http://data.gbif.org/ws/rest/occurrence/get?key=388850987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108310,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850961,http://data.gbif.org/ws/rest/occurrence/get?key=388850961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079592,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Bunkyo-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850897,http://data.gbif.org/ws/rest/occurrence/get?key=388850897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197563,Specimen,,29:11.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388851088,http://data.gbif.org/ws/rest/occurrence/get?key=388851088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079586,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850890,http://data.gbif.org/ws/rest/occurrence/get?key=388850890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036405,Specimen,,29:10.0,,,Phryma leptostachya L. var. oblongifolia (Koidz.) Honda,,Phryma leptostachya var. oblongifolia (Koidz.) Honda,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850837,http://data.gbif.org/ws/rest/occurrence/get?key=388850837
