Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20507,Specimen,,48:35.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786138,http://data.gbif.org/ws/rest/occurrence/get?key=381786138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104056,Specimen,,48:38.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786490,http://data.gbif.org/ws/rest/occurrence/get?key=381786490
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2073,Specimen,,48:34.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381786069,http://data.gbif.org/ws/rest/occurrence/get?key=381786069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17014,Specimen,,48:34.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786094,http://data.gbif.org/ws/rest/occurrence/get?key=381786094
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47059,Specimen,,48:37.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381786376,http://data.gbif.org/ws/rest/occurrence/get?key=381786376
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104070,Specimen,,48:38.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786504,http://data.gbif.org/ws/rest/occurrence/get?key=381786504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2046,Specimen,,48:34.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786042,http://data.gbif.org/ws/rest/occurrence/get?key=381786042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135236,Specimen,,48:43.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786946,http://data.gbif.org/ws/rest/occurrence/get?key=381786946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21098,Specimen,,48:35.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786151,http://data.gbif.org/ws/rest/occurrence/get?key=381786151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19477,Specimen,,48:35.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381786117,http://data.gbif.org/ws/rest/occurrence/get?key=381786117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104078,Specimen,,48:39.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786512,http://data.gbif.org/ws/rest/occurrence/get?key=381786512
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35628,Specimen,,48:36.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381786264,http://data.gbif.org/ws/rest/occurrence/get?key=381786264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104068,Specimen,,48:38.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786502,http://data.gbif.org/ws/rest/occurrence/get?key=381786502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104057,Specimen,,48:38.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786491,http://data.gbif.org/ws/rest/occurrence/get?key=381786491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47212,Specimen,,48:37.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381786381,http://data.gbif.org/ws/rest/occurrence/get?key=381786381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104075,Specimen,,48:38.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786509,http://data.gbif.org/ws/rest/occurrence/get?key=381786509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104060,Specimen,,48:38.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786494,http://data.gbif.org/ws/rest/occurrence/get?key=381786494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104061,Specimen,,48:38.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786495,http://data.gbif.org/ws/rest/occurrence/get?key=381786495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2043,Specimen,,48:34.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786039,http://data.gbif.org/ws/rest/occurrence/get?key=381786039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44540,Specimen,,48:37.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381786319,http://data.gbif.org/ws/rest/occurrence/get?key=381786319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46230,Specimen,,48:37.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381786353,http://data.gbif.org/ws/rest/occurrence/get?key=381786353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104058,Specimen,,48:38.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786492,http://data.gbif.org/ws/rest/occurrence/get?key=381786492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135234,Specimen,,48:43.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786944,http://data.gbif.org/ws/rest/occurrence/get?key=381786944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135233,Specimen,,48:43.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786943,http://data.gbif.org/ws/rest/occurrence/get?key=381786943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104084,Specimen,,48:39.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786518,http://data.gbif.org/ws/rest/occurrence/get?key=381786518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21418,Specimen,,48:35.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786160,http://data.gbif.org/ws/rest/occurrence/get?key=381786160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2040,Specimen,,48:34.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786036,http://data.gbif.org/ws/rest/occurrence/get?key=381786036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104073,Specimen,,48:38.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786507,http://data.gbif.org/ws/rest/occurrence/get?key=381786507
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2317,Specimen,,45:17.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,Sagiura,"Taisya-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396457,http://data.gbif.org/ws/rest/occurrence/get?key=204396457
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6941,Specimen,,45:18.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399147,http://data.gbif.org/ws/rest/occurrence/get?key=287399147
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052291,Specimen,,16:15.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836172,http://data.gbif.org/ws/rest/occurrence/get?key=93836172
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1572,Specimen,,45:16.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,Gokanosho,"Izumi-mura, Yatsushiro-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955025,http://data.gbif.org/ws/rest/occurrence/get?key=143955025
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9409,Specimen,,45:19.0,,,Aster ageratoides Turcz. subsp. leiophyllus (Franch. et Savat.) Kitam.,Turcz.,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399375,http://data.gbif.org/ws/rest/occurrence/get?key=287399375
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1924,Specimen,,45:17.0,,,Aster ageratoides Turcz. subsp. leiophyllus(Franch. et Savat.) Kitam.,,Aster ageratoides subsp. leiophyllus (Franch. & Savat.) Kitam.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,Kasaura,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955215,http://data.gbif.org/ws/rest/occurrence/get?key=143955215
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR06,Specimen,,11:27.0,,,Aster  ageratoides  Turcz.  var.  harae  (Makino)  Kitam  forma  leucanthus  Honda,,Aster ageratoides f. leucanthus Honda,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188473,http://data.gbif.org/ws/rest/occurrence/get?key=150188473
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR03,Specimen,,11:27.0,,,Aster  ageratoides  Turcz.  var.  harae  (Makino)  Kitam  forma  leucanthus  Honda,,Aster ageratoides f. leucanthus Honda,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188470,http://data.gbif.org/ws/rest/occurrence/get?key=150188470
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR05,Specimen,,11:27.0,,,Aster  ageratoides  Turcz.  var.  harae  (Makino)  Kitam  forma  leucanthus  Honda,,Aster ageratoides f. leucanthus Honda,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188472,http://data.gbif.org/ws/rest/occurrence/get?key=150188472
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005820GR04,Specimen,,11:27.0,,,Aster  ageratoides  Turcz.  var.  harae  (Makino)  Kitam  forma  leucanthus  Honda,,Aster ageratoides f. leucanthus Honda,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188471,http://data.gbif.org/ws/rest/occurrence/get?key=150188471
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995905GR10,Specimen,,11:24.0,,,Aster  ageratoides  Turcz.  var.  harae  (Makino)  Kitam.  forma  leucanthus  Honda,,Aster ageratoides f. leucanthus Honda,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188409,http://data.gbif.org/ws/rest/occurrence/get?key=150188409
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000101GR03,Specimen,,11:24.0,,,Aster  ageratoides  Turcz.  var.  harae  (Makino)  Kitam.  forma  leucanthus  Honda,,Aster ageratoides f. leucanthus Honda,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188408,http://data.gbif.org/ws/rest/occurrence/get?key=150188408
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR17,Specimen,,11:24.0,,,Aster  ageratoides  Turcz.  var.  harae  (Makino)  Kitam.  forma  leucanthus  Honda,,Aster ageratoides f. leucanthus Honda,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188394,http://data.gbif.org/ws/rest/occurrence/get?key=150188394
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X02GR03,Specimen,,11:24.0,,,Aster  ageratoides  Turcz.  var.  harae  (Makino)  Kitam.  forma  leucanthus  Honda,,Aster ageratoides f. leucanthus Honda,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188410,http://data.gbif.org/ws/rest/occurrence/get?key=150188410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2631,Specimen,,16:02.0,,,Aster ageratoides Turcz. var. harae (Mak.) Kitam. f. leucanthus Honda,Turcz.,Aster ageratoides f. leucanthus Honda,Plantae,,,,Asteraceae,Aster,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109498,http://data.gbif.org/ws/rest/occurrence/get?key=295109498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100865,Specimen,,21:51.0,,,Aster ageratoides Turcz. var. harae Kitam. forma leucanthus Honda,Turcz.,Aster ageratoides f. leucanthus Honda,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,Katsuura-gun,Katsuura-gun,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43194877,http://data.gbif.org/ws/rest/occurrence/get?key=43194877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102375,Specimen,,21:53.0,,,Aster ageratoides Turcz. var. harae Kitam. forma leucanthus Honda,Turcz.,Aster ageratoides f. leucanthus Honda,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43195741,http://data.gbif.org/ws/rest/occurrence/get?key=43195741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100874,Specimen,,21:51.0,,,Aster ageratoides Turcz. var. harae Kitam. forma leucanthus Honda,Turcz.,Aster ageratoides f. leucanthus Honda,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Aster,Japan,Japan,"Mt. Kurokasa Ichiu-son, Mima-gun",Ichiu-son,,Tokushima,Eastern Asia,Japan,34.0353,134.074,,44954,0,,,,,,,http://data.gbif.org/occurrences/43194888,http://data.gbif.org/ws/rest/occurrence/get?key=43194888
