Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197887,Specimen,,27:35.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,"Aogakidai, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372195,http://data.gbif.org/ws/rest/occurrence/get?key=177372195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190398,Specimen,,27:35.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,,Cruciferae,Orychophragmus,Japan,Japan,"Akasikouen, Akasi City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372194,http://data.gbif.org/ws/rest/occurrence/get?key=177372194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139516,Specimen,,16:41.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283069,http://data.gbif.org/ws/rest/occurrence/get?key=204283069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169468,Specimen,,16:43.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783215,http://data.gbif.org/ws/rest/occurrence/get?key=395783215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95180,Specimen,,16:41.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283137,http://data.gbif.org/ws/rest/occurrence/get?key=204283137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58375,Specimen,,16:40.0,,,Orychophragmus violaceus O.E.Schulz,,Orychophragmus violaceus O.E.Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,Shimomaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843875,http://data.gbif.org/ws/rest/occurrence/get?key=148843875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38461,Specimen,,16:39.0,,,Orychophragmus violaceus O.E.Schulz,,Orychophragmus violaceus O.E.Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,Tamashimayashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843488,http://data.gbif.org/ws/rest/occurrence/get?key=148843488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152755,Specimen,,16:41.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283243,http://data.gbif.org/ws/rest/occurrence/get?key=204283243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139729,Specimen,,16:42.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283448,http://data.gbif.org/ws/rest/occurrence/get?key=204283448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139558,Specimen,,16:40.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283040,http://data.gbif.org/ws/rest/occurrence/get?key=204283040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67304,Specimen,,16:41.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283401,http://data.gbif.org/ws/rest/occurrence/get?key=204283401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111290,Specimen,,16:41.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283272,http://data.gbif.org/ws/rest/occurrence/get?key=204283272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129734,Specimen,,16:41.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283318,http://data.gbif.org/ws/rest/occurrence/get?key=204283318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99318,Specimen,,16:42.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782968,http://data.gbif.org/ws/rest/occurrence/get?key=395782968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111524,Specimen,,16:41.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283224,http://data.gbif.org/ws/rest/occurrence/get?key=204283224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164264,Specimen,,16:41.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,Papaverales,Cruciferae,Orychophragmus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283266,http://data.gbif.org/ws/rest/occurrence/get?key=204283266
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5978,Specimen,,15:54.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,,PILULARIACEAE,Orychophragmus,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188243858,http://data.gbif.org/ws/rest/occurrence/get?key=188243858
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5971,Specimen,,15:54.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,,PILULARIACEAE,Orychophragmus,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188243847,http://data.gbif.org/ws/rest/occurrence/get?key=188243847
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5977,Specimen,,15:54.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,,PILULARIACEAE,Orychophragmus,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188243856,http://data.gbif.org/ws/rest/occurrence/get?key=188243856
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5974,Specimen,,15:54.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,,PILULARIACEAE,Orychophragmus,Japan,Japan,Zengyo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188243850,http://data.gbif.org/ws/rest/occurrence/get?key=188243850
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5972,Specimen,,15:54.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,,PILULARIACEAE,Orychophragmus,Japan,Japan,Shimokasuya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.331,,45319,43,,,,,,,http://data.gbif.org/occurrences/188243848,http://data.gbif.org/ws/rest/occurrence/get?key=188243848
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5981,Specimen,,15:54.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,,PILULARIACEAE,Orychophragmus,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188243865,http://data.gbif.org/ws/rest/occurrence/get?key=188243865
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5983,Specimen,,15:55.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,,PILULARIACEAE,Orychophragmus,Japan,Japan,Syobu,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188243869,http://data.gbif.org/ws/rest/occurrence/get?key=188243869
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5979,Specimen,,15:54.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,,PILULARIACEAE,Orychophragmus,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188243860,http://data.gbif.org/ws/rest/occurrence/get?key=188243860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5980,Specimen,,15:54.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,,PILULARIACEAE,Orychophragmus,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188243863,http://data.gbif.org/ws/rest/occurrence/get?key=188243863
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5982,Specimen,,15:54.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,,PILULARIACEAE,Orychophragmus,Japan,Japan,Namegaya,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188243867,http://data.gbif.org/ws/rest/occurrence/get?key=188243867
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5976,Specimen,,15:54.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,,PILULARIACEAE,Orychophragmus,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188243854,http://data.gbif.org/ws/rest/occurrence/get?key=188243854
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5975,Specimen,,15:54.0,,,Orychophragmus violaceus O.E.Schulz,O.E.Schulz,Orychophragmus violaceus O.E.Schulz,Plantae,,,,PILULARIACEAE,Orychophragmus,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188243852,http://data.gbif.org/ws/rest/occurrence/get?key=188243852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077840,Specimen,,28:39.0,,,Orychophragmus violaceus O.E.Schulz,,Orychophragmus violaceus O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Orychophragmus,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847003,http://data.gbif.org/ws/rest/occurrence/get?key=388847003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110665,Specimen,,28:40.0,,,Orychophragmus violaceus O.E.Schulz,,Orychophragmus violaceus O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Orychophragmus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847068,http://data.gbif.org/ws/rest/occurrence/get?key=388847068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077839,Specimen,,28:39.0,,,Orychophragmus violaceus O.E.Schulz,,Orychophragmus violaceus O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Orychophragmus,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847002,http://data.gbif.org/ws/rest/occurrence/get?key=388847002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110564,Specimen,,28:40.0,,,Orychophragmus violaceus O.E.Schulz,,Orychophragmus violaceus O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Orychophragmus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847065,http://data.gbif.org/ws/rest/occurrence/get?key=388847065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116956,Specimen,,28:40.0,,,Orychophragmus violaceus O.E.Schulz,,Orychophragmus violaceus O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Orychophragmus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847104,http://data.gbif.org/ws/rest/occurrence/get?key=388847104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094158,Specimen,,28:39.0,,,Orychophragmus violaceus O.E.Schulz,,Orychophragmus violaceus O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Orychophragmus,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847014,http://data.gbif.org/ws/rest/occurrence/get?key=388847014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113850,Specimen,,28:40.0,,,Orychophragmus violaceus O.E.Schulz,,Orychophragmus violaceus O.E.Schulz,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Orychophragmus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847086,http://data.gbif.org/ws/rest/occurrence/get?key=388847086

