Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033011,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234439345,http://data.gbif.org/ws/rest/occurrence/get?key=234439345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033080,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234439409,http://data.gbif.org/ws/rest/occurrence/get?key=234439409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033028,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Kawaisyuku-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234439359,http://data.gbif.org/ws/rest/occurrence/get?key=234439359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033002,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234439336,http://data.gbif.org/ws/rest/occurrence/get?key=234439336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033071,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Issiki,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/234439400,http://data.gbif.org/ws/rest/occurrence/get?key=234439400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032979,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234439315,http://data.gbif.org/ws/rest/occurrence/get?key=234439315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033050,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Gokurakuji,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234439379,http://data.gbif.org/ws/rest/occurrence/get?key=234439379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033034,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234439365,http://data.gbif.org/ws/rest/occurrence/get?key=234439365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033006,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234439340,http://data.gbif.org/ws/rest/occurrence/get?key=234439340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033075,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Moroto,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/234439404,http://data.gbif.org/ws/rest/occurrence/get?key=234439404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033022,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234439353,http://data.gbif.org/ws/rest/occurrence/get?key=234439353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033046,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/234439376,http://data.gbif.org/ws/rest/occurrence/get?key=234439376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032990,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234439325,http://data.gbif.org/ws/rest/occurrence/get?key=234439325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033060,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Oida,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/234439389,http://data.gbif.org/ws/rest/occurrence/get?key=234439389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061364,Specimen,,32:42.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/295955778,http://data.gbif.org/ws/rest/occurrence/get?key=295955778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033003,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234439337,http://data.gbif.org/ws/rest/occurrence/get?key=234439337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033072,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Tono-machi,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/234439401,http://data.gbif.org/ws/rest/occurrence/get?key=234439401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033004,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234439338,http://data.gbif.org/ws/rest/occurrence/get?key=234439338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033073,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Hakuyou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234439402,http://data.gbif.org/ws/rest/occurrence/get?key=234439402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033032,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234439363,http://data.gbif.org/ws/rest/occurrence/get?key=234439363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033018,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234439352,http://data.gbif.org/ws/rest/occurrence/get?key=234439352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101402,Specimen,,32:42.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295955792,http://data.gbif.org/ws/rest/occurrence/get?key=295955792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032994,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Sugikubo,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234439328,http://data.gbif.org/ws/rest/occurrence/get?key=234439328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033063,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234439392,http://data.gbif.org/ws/rest/occurrence/get?key=234439392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032980,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Sengendai,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234439316,http://data.gbif.org/ws/rest/occurrence/get?key=234439316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033051,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Nurumizu,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234439380,http://data.gbif.org/ws/rest/occurrence/get?key=234439380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032983,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234439319,http://data.gbif.org/ws/rest/occurrence/get?key=234439319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033054,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234439383,http://data.gbif.org/ws/rest/occurrence/get?key=234439383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101594,Specimen,,32:42.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295955729,http://data.gbif.org/ws/rest/occurrence/get?key=295955729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033007,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234439341,http://data.gbif.org/ws/rest/occurrence/get?key=234439341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033076,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234439405,http://data.gbif.org/ws/rest/occurrence/get?key=234439405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032995,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Kamiyabe-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234439329,http://data.gbif.org/ws/rest/occurrence/get?key=234439329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033064,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Hatsuyama,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/234439393,http://data.gbif.org/ws/rest/occurrence/get?key=234439393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033039,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234439370,http://data.gbif.org/ws/rest/occurrence/get?key=234439370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032984,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234439320,http://data.gbif.org/ws/rest/occurrence/get?key=234439320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033055,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234439384,http://data.gbif.org/ws/rest/occurrence/get?key=234439384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033035,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234439366,http://data.gbif.org/ws/rest/occurrence/get?key=234439366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032985,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234439321,http://data.gbif.org/ws/rest/occurrence/get?key=234439321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033056,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234439385,http://data.gbif.org/ws/rest/occurrence/get?key=234439385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101773,Specimen,,32:42.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295955733,http://data.gbif.org/ws/rest/occurrence/get?key=295955733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032987,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Nakahara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234439323,http://data.gbif.org/ws/rest/occurrence/get?key=234439323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033058,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234439387,http://data.gbif.org/ws/rest/occurrence/get?key=234439387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033010,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234439344,http://data.gbif.org/ws/rest/occurrence/get?key=234439344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033079,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234439408,http://data.gbif.org/ws/rest/occurrence/get?key=234439408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032997,Specimen,,32:40.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,Kamiyabe-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234439331,http://data.gbif.org/ws/rest/occurrence/get?key=234439331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033066,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234439395,http://data.gbif.org/ws/rest/occurrence/get?key=234439395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033045,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234439375,http://data.gbif.org/ws/rest/occurrence/get?key=234439375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033042,Specimen,,32:41.0,,,Zelkova serrata (Thunb.) Makino,,Zelkova serrata (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Zelkova,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234439372,http://data.gbif.org/ws/rest/occurrence/get?key=234439372
