Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061302,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245517671,http://data.gbif.org/ws/rest/occurrence/get?key=245517671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061289,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/245517659,http://data.gbif.org/ws/rest/occurrence/get?key=245517659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061274,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/245517646,http://data.gbif.org/ws/rest/occurrence/get?key=245517646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093218,Specimen,,24:58.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Dactylis,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816807,http://data.gbif.org/ws/rest/occurrence/get?key=388816807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061252,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245517624,http://data.gbif.org/ws/rest/occurrence/get?key=245517624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000592,Specimen,,24:57.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.253,,45319,22,,,,,,,http://data.gbif.org/occurrences/245517893,http://data.gbif.org/ws/rest/occurrence/get?key=245517893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061248,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245517620,http://data.gbif.org/ws/rest/occurrence/get?key=245517620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061317,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245517684,http://data.gbif.org/ws/rest/occurrence/get?key=245517684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061284,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245517655,http://data.gbif.org/ws/rest/occurrence/get?key=245517655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011050,Specimen,,24:58.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Dactylis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816680,http://data.gbif.org/ws/rest/occurrence/get?key=388816680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093219,Specimen,,24:58.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Dactylis,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816808,http://data.gbif.org/ws/rest/occurrence/get?key=388816808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061286,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245517657,http://data.gbif.org/ws/rest/occurrence/get?key=245517657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061300,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/245517669,http://data.gbif.org/ws/rest/occurrence/get?key=245517669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061293,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245517663,http://data.gbif.org/ws/rest/occurrence/get?key=245517663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061246,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.553,,45319,25,,,,,,,http://data.gbif.org/occurrences/245517618,http://data.gbif.org/ws/rest/occurrence/get?key=245517618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061315,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245517682,http://data.gbif.org/ws/rest/occurrence/get?key=245517682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061283,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245517654,http://data.gbif.org/ws/rest/occurrence/get?key=245517654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061296,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245517666,http://data.gbif.org/ws/rest/occurrence/get?key=245517666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061243,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/245517615,http://data.gbif.org/ws/rest/occurrence/get?key=245517615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061312,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/245517679,http://data.gbif.org/ws/rest/occurrence/get?key=245517679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061291,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245517661,http://data.gbif.org/ws/rest/occurrence/get?key=245517661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061287,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245517658,http://data.gbif.org/ws/rest/occurrence/get?key=245517658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011412,Specimen,,24:58.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Dactylis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816685,http://data.gbif.org/ws/rest/occurrence/get?key=388816685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062153,Specimen,,24:58.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2325,139.703,,45319,27,,,,,,,http://data.gbif.org/occurrences/245517981,http://data.gbif.org/ws/rest/occurrence/get?key=245517981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061273,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/245517645,http://data.gbif.org/ws/rest/occurrence/get?key=245517645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061251,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/245517623,http://data.gbif.org/ws/rest/occurrence/get?key=245517623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100804,Specimen,,24:57.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245517828,http://data.gbif.org/ws/rest/occurrence/get?key=245517828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000591,Specimen,,24:57.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.253,,45319,22,,,,,,,http://data.gbif.org/occurrences/245517892,http://data.gbif.org/ws/rest/occurrence/get?key=245517892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107404,Specimen,,24:59.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Dactylis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816848,http://data.gbif.org/ws/rest/occurrence/get?key=388816848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061247,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245517619,http://data.gbif.org/ws/rest/occurrence/get?key=245517619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061316,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/245517683,http://data.gbif.org/ws/rest/occurrence/get?key=245517683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061301,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245517670,http://data.gbif.org/ws/rest/occurrence/get?key=245517670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061305,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245517673,http://data.gbif.org/ws/rest/occurrence/get?key=245517673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061307,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245517674,http://data.gbif.org/ws/rest/occurrence/get?key=245517674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011054,Specimen,,24:58.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Dactylis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816683,http://data.gbif.org/ws/rest/occurrence/get?key=388816683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102300,Specimen,,24:59.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Dactylis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816811,http://data.gbif.org/ws/rest/occurrence/get?key=388816811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061278,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/245517650,http://data.gbif.org/ws/rest/occurrence/get?key=245517650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061277,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/245517649,http://data.gbif.org/ws/rest/occurrence/get?key=245517649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049649,Specimen,,24:58.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/245517964,http://data.gbif.org/ws/rest/occurrence/get?key=245517964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096095,Specimen,,24:58.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245518058,http://data.gbif.org/ws/rest/occurrence/get?key=245518058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061276,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245517648,http://data.gbif.org/ws/rest/occurrence/get?key=245517648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061239,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245517611,http://data.gbif.org/ws/rest/occurrence/get?key=245517611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061308,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/245517675,http://data.gbif.org/ws/rest/occurrence/get?key=245517675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061254,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245517626,http://data.gbif.org/ws/rest/occurrence/get?key=245517626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061241,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245517613,http://data.gbif.org/ws/rest/occurrence/get?key=245517613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061310,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/245517677,http://data.gbif.org/ws/rest/occurrence/get?key=245517677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061255,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245517627,http://data.gbif.org/ws/rest/occurrence/get?key=245517627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061259,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/245517631,http://data.gbif.org/ws/rest/occurrence/get?key=245517631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061295,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/245517665,http://data.gbif.org/ws/rest/occurrence/get?key=245517665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061294,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245517664,http://data.gbif.org/ws/rest/occurrence/get?key=245517664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061272,Specimen,,24:56.0,,,Dactylis glomerata L.,,Dactylis glomerata L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Dactylis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245517644,http://data.gbif.org/ws/rest/occurrence/get?key=245517644
