Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111277,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869152,http://data.gbif.org/ws/rest/occurrence/get?key=388869152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021495,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Nagatsuta-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/234434982,http://data.gbif.org/ws/rest/occurrence/get?key=234434982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133564,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388869317,http://data.gbif.org/ws/rest/occurrence/get?key=388869317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103300,Specimen,,31:16.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295945244,http://data.gbif.org/ws/rest/occurrence/get?key=295945244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021465,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234434857,http://data.gbif.org/ws/rest/occurrence/get?key=234434857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021235,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434805,http://data.gbif.org/ws/rest/occurrence/get?key=234434805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021238,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434808,http://data.gbif.org/ws/rest/occurrence/get?key=234434808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021530,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234435013,http://data.gbif.org/ws/rest/occurrence/get?key=234435013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021253,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434822,http://data.gbif.org/ws/rest/occurrence/get?key=234434822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021612,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234435091,http://data.gbif.org/ws/rest/occurrence/get?key=234435091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021216,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434731,http://data.gbif.org/ws/rest/occurrence/get?key=234434731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021239,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434809,http://data.gbif.org/ws/rest/occurrence/get?key=234434809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110246,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869147,http://data.gbif.org/ws/rest/occurrence/get?key=388869147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122880,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869275,http://data.gbif.org/ws/rest/occurrence/get?key=388869275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119323,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869262,http://data.gbif.org/ws/rest/occurrence/get?key=388869262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021460,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434855,http://data.gbif.org/ws/rest/occurrence/get?key=234434855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120503,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869268,http://data.gbif.org/ws/rest/occurrence/get?key=388869268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021251,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434821,http://data.gbif.org/ws/rest/occurrence/get?key=234434821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021611,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234435090,http://data.gbif.org/ws/rest/occurrence/get?key=234435090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021549,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234435030,http://data.gbif.org/ws/rest/occurrence/get?key=234435030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021535,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234435017,http://data.gbif.org/ws/rest/occurrence/get?key=234435017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021550,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234435031,http://data.gbif.org/ws/rest/occurrence/get?key=234435031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021554,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234435035,http://data.gbif.org/ws/rest/occurrence/get?key=234435035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127440,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,78,,,http://data.gbif.org/occurrences/388869292,http://data.gbif.org/ws/rest/occurrence/get?key=388869292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021222,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434736,http://data.gbif.org/ws/rest/occurrence/get?key=234434736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106778,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/295945318,http://data.gbif.org/ws/rest/occurrence/get?key=295945318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021218,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434733,http://data.gbif.org/ws/rest/occurrence/get?key=234434733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021561,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Iyama,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234435042,http://data.gbif.org/ws/rest/occurrence/get?key=234435042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107450,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945328,http://data.gbif.org/ws/rest/occurrence/get?key=295945328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021226,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234434799,http://data.gbif.org/ws/rest/occurrence/get?key=234434799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132724,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869311,http://data.gbif.org/ws/rest/occurrence/get?key=388869311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061405,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295945362,http://data.gbif.org/ws/rest/occurrence/get?key=295945362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108230,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295945341,http://data.gbif.org/ws/rest/occurrence/get?key=295945341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021232,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434803,http://data.gbif.org/ws/rest/occurrence/get?key=234434803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122651,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869273,http://data.gbif.org/ws/rest/occurrence/get?key=388869273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111278,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869153,http://data.gbif.org/ws/rest/occurrence/get?key=388869153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021557,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Shimotsuruma,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234435038,http://data.gbif.org/ws/rest/occurrence/get?key=234435038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159186,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388869360,http://data.gbif.org/ws/rest/occurrence/get?key=388869360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100599,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869116,http://data.gbif.org/ws/rest/occurrence/get?key=388869116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093703,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869112,http://data.gbif.org/ws/rest/occurrence/get?key=388869112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021551,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234435032,http://data.gbif.org/ws/rest/occurrence/get?key=234435032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107598,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295945331,http://data.gbif.org/ws/rest/occurrence/get?key=295945331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021539,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Miyauchi,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234435021,http://data.gbif.org/ws/rest/occurrence/get?key=234435021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117164,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869211,http://data.gbif.org/ws/rest/occurrence/get?key=388869211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021555,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Kosugi,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/234435036,http://data.gbif.org/ws/rest/occurrence/get?key=234435036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021441,Specimen,,31:14.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234434792,http://data.gbif.org/ws/rest/occurrence/get?key=234434792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104259,Specimen,,31:17.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295945277,http://data.gbif.org/ws/rest/occurrence/get?key=295945277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199257,Specimen,,31:18.0,,,Solanum ptycanthum Dunal ex DC.,,Solanum ptycanthum Dunal ex DC.,Plantae,Angiospermae,Dicotyledoneae,,SOLANACEAE,Solanum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388869402,http://data.gbif.org/ws/rest/occurrence/get?key=388869402
