Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1453,Specimen,,53:07.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830020,http://data.gbif.org/ws/rest/occurrence/get?key=381830020
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20615,Specimen,,53:08.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830156,http://data.gbif.org/ws/rest/occurrence/get?key=381830156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43395,Specimen,,53:09.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830325,http://data.gbif.org/ws/rest/occurrence/get?key=381830325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121659,Specimen,,53:10.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830540,http://data.gbif.org/ws/rest/occurrence/get?key=381830540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76078,Specimen,,22:04.0,,,Platanthera minor (Miq.) Reichb. fil.,,Platanthera minor (Miq.) Reichb. fil.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155682,http://data.gbif.org/ws/rest/occurrence/get?key=295155682
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7089,Specimen,,45:57.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,"Mita Dam, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401219,http://data.gbif.org/ws/rest/occurrence/get?key=287401219
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8095,Specimen,,45:58.0,,,Platanthera minor (Miq.) Reichb. fil.,(Miq.) Reichb. fil.,Platanthera minor (Miq.) Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401356,http://data.gbif.org/ws/rest/occurrence/get?key=287401356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34875,Specimen,,22:02.0,,,Platanthera minor (Miq.) Reichb.f.,(Miq.) Reichb.f.,Platanthera minor (Miq.) Reichb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155359,http://data.gbif.org/ws/rest/occurrence/get?key=295155359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35282,Specimen,,22:02.0,,,Platanthera minor (Miq.) Reichb.f.,(Miq.) Reichb.f.,Platanthera minor (Miq.) Reichb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155363,http://data.gbif.org/ws/rest/occurrence/get?key=295155363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14897,Specimen,,22:01.0,,,Platanthera minor (Miq.) Reichb.f.,(Miq.) Reichb.f.,Platanthera minor (Miq.) Reichb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155222,http://data.gbif.org/ws/rest/occurrence/get?key=295155222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34960,Specimen,,22:02.0,,,Platanthera minor (Miq.) Reichb.f.,(Miq.) Reichb.f.,Platanthera minor (Miq.) Reichb.f.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,Yatsu-ga-mine,Onyuu-gun Natashomura,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155360,http://data.gbif.org/ws/rest/occurrence/get?key=295155360
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24699,Specimen,,53:26.0,,,Platanthera minor (Miq.) Reichb.fil.,(Miq.) Reichb.fil.,Platanthera minor (Miq.) Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107065,http://data.gbif.org/ws/rest/occurrence/get?key=393107065
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21375,Specimen,,53:25.0,,,Platanthera minor (Miq.) Reichb.fil.,(Miq.) Reichb.fil.,Platanthera minor (Miq.) Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Kami-gun Tosayamadacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106868,http://data.gbif.org/ws/rest/occurrence/get?key=393106868
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22228,Specimen,,53:26.0,,,Platanthera minor (Miq.) Reichb.fil.,(Miq.) Reichb.fil.,Platanthera minor (Miq.) Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106955,http://data.gbif.org/ws/rest/occurrence/get?key=393106955
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22229,Specimen,,53:26.0,,,Platanthera minor (Miq.) Reichb.fil.,(Miq.) Reichb.fil.,Platanthera minor (Miq.) Reichb.fil.,Plantae,Angiospermae,Dicotyledoneae,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106956,http://data.gbif.org/ws/rest/occurrence/get?key=393106956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9809,Specimen,,22:01.0,,,Platanthera minor (Miq.) Reichenb. f.,(Miq.) Reichenb.,Platanthera minor (Miq.) Reichenb.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,Mt. Atago-yama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155180,http://data.gbif.org/ws/rest/occurrence/get?key=295155180
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02049,Specimen,,16:24.0,,,Platanthera minor Reich. f.?,,Platanthera minor Reich.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,,,Ohita Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572490,http://data.gbif.org/ws/rest/occurrence/get?key=234572490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70429,Specimen,,17:11.0,,,Platanthera minor Reichb. fil.,,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845525,http://data.gbif.org/ws/rest/occurrence/get?key=148845525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64270,Specimen,,17:13.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787016,http://data.gbif.org/ws/rest/occurrence/get?key=395787016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59370,Specimen,,17:11.0,,,Platanthera minor Reichb. fil.,,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845497,http://data.gbif.org/ws/rest/occurrence/get?key=148845497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62794,Specimen,,17:13.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787006,http://data.gbif.org/ws/rest/occurrence/get?key=395787006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67923,Specimen,,17:11.0,,,Platanthera minor Reichb. fil.,,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845520,http://data.gbif.org/ws/rest/occurrence/get?key=148845520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119480,Specimen,,17:13.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285873,http://data.gbif.org/ws/rest/occurrence/get?key=204285873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127679,Specimen,,17:14.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787246,http://data.gbif.org/ws/rest/occurrence/get?key=395787246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105122,Specimen,,17:14.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787166,http://data.gbif.org/ws/rest/occurrence/get?key=395787166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144546,Specimen,,17:14.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787309,http://data.gbif.org/ws/rest/occurrence/get?key=395787309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132865,Specimen,,17:13.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285719,http://data.gbif.org/ws/rest/occurrence/get?key=204285719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124754,Specimen,,17:14.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787220,http://data.gbif.org/ws/rest/occurrence/get?key=395787220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118007,Specimen,,17:13.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285871,http://data.gbif.org/ws/rest/occurrence/get?key=204285871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100498,Specimen,,17:14.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787156,http://data.gbif.org/ws/rest/occurrence/get?key=395787156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158670,Specimen,,17:14.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787352,http://data.gbif.org/ws/rest/occurrence/get?key=395787352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21338,Specimen,,17:12.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285377,http://data.gbif.org/ws/rest/occurrence/get?key=204285377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt77510,Specimen,,17:13.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285735,http://data.gbif.org/ws/rest/occurrence/get?key=204285735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99001,Specimen,,17:12.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285609,http://data.gbif.org/ws/rest/occurrence/get?key=204285609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85134,Specimen,,17:12.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285484,http://data.gbif.org/ws/rest/occurrence/get?key=204285484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89030,Specimen,,17:12.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285548,http://data.gbif.org/ws/rest/occurrence/get?key=204285548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90152,Specimen,,17:14.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787114,http://data.gbif.org/ws/rest/occurrence/get?key=395787114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150223,Specimen,,17:14.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787317,http://data.gbif.org/ws/rest/occurrence/get?key=395787317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78905,Specimen,,17:11.0,,,Platanthera minor Reichb. fil.,,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845135,http://data.gbif.org/ws/rest/occurrence/get?key=148845135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88673,Specimen,,17:11.0,,,Platanthera minor Reichb. fil.,,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845533,http://data.gbif.org/ws/rest/occurrence/get?key=148845533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154349,Specimen,,17:11.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285282,http://data.gbif.org/ws/rest/occurrence/get?key=204285282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105544,Specimen,,17:11.0,,,Platanthera minor Reichb. fil.,,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845539,http://data.gbif.org/ws/rest/occurrence/get?key=148845539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61206,Specimen,,17:11.0,,,Platanthera minor Reichb. fil.,,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845505,http://data.gbif.org/ws/rest/occurrence/get?key=148845505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85861,Specimen,,17:12.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285542,http://data.gbif.org/ws/rest/occurrence/get?key=204285542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59331,Specimen,,17:11.0,,,Platanthera minor Reichb. fil.,,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845496,http://data.gbif.org/ws/rest/occurrence/get?key=148845496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85556,Specimen,,17:12.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285541,http://data.gbif.org/ws/rest/occurrence/get?key=204285541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133065,Specimen,,17:14.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787276,http://data.gbif.org/ws/rest/occurrence/get?key=395787276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161891,Specimen,,17:12.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285695,http://data.gbif.org/ws/rest/occurrence/get?key=204285695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39857,Specimen,,17:11.0,,,Platanthera minor Reichb. fil.,,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845359,http://data.gbif.org/ws/rest/occurrence/get?key=148845359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118034,Specimen,,17:12.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285405,http://data.gbif.org/ws/rest/occurrence/get?key=204285405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41812,Specimen,,17:11.0,,,Platanthera minor Reichb. fil.,,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845039,http://data.gbif.org/ws/rest/occurrence/get?key=148845039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117568,Specimen,,17:12.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285403,http://data.gbif.org/ws/rest/occurrence/get?key=204285403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158669,Specimen,,17:11.0,,,Platanthera minor Reichb. fil.,,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,Atsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845577,http://data.gbif.org/ws/rest/occurrence/get?key=148845577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118015,Specimen,,17:11.0,,,Platanthera minor Reichb. fil.,,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845556,http://data.gbif.org/ws/rest/occurrence/get?key=148845556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86646,Specimen,,17:13.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787076,http://data.gbif.org/ws/rest/occurrence/get?key=395787076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170272,Specimen,,17:14.0,,,Platanthera minor Reichb. fil.,Reichb. fil.,Platanthera minor Reichb. fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787417,http://data.gbif.org/ws/rest/occurrence/get?key=395787417
