Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1502,Specimen,,53:39.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381836457,http://data.gbif.org/ws/rest/occurrence/get?key=381836457
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100454,Specimen,,53:41.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836943,http://data.gbif.org/ws/rest/occurrence/get?key=381836943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141706,Specimen,,53:43.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837323,http://data.gbif.org/ws/rest/occurrence/get?key=381837323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100439,Specimen,,53:41.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836928,http://data.gbif.org/ws/rest/occurrence/get?key=381836928
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,211554,Specimen,,04:34.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283433,http://data.gbif.org/ws/rest/occurrence/get?key=354283433
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,859,Specimen,,13:15.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.1894,139.026,,45319,10,,,,,,,http://data.gbif.org/occurrences/287510676,http://data.gbif.org/ws/rest/occurrence/get?key=287510676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,573,Specimen,,04:33.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283196,http://data.gbif.org/ws/rest/occurrence/get?key=354283196
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2952,Specimen,,13:20.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.1894,139.026,,45319,10,,,,,,,http://data.gbif.org/occurrences/287511053,http://data.gbif.org/ws/rest/occurrence/get?key=287511053
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23261,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266584,http://data.gbif.org/ws/rest/occurrence/get?key=360266584
GBIF-Sweden,Phanerogamic Botanical Collections (S),,H. Takahashi,s.n.,,S:S-Vascular:S-PL-21233,00:00.0,S,S-Vascular,S-PL-21233,Specimen,,53:48.0,,,Rhododendron wadanum Makino,Makino,Rhododendron wadanum Makino,Plantae,,,,,Rhododendron,Japan,Japan,"Japan: Prov. Rikuzen, Sendai-shi, Aoba-yama",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200407600,http://data.gbif.org/ws/rest/occurrence/get?key=200407600
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23269,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360266592,http://data.gbif.org/ws/rest/occurrence/get?key=360266592
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23246,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266569,http://data.gbif.org/ws/rest/occurrence/get?key=360266569
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23250,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266573,http://data.gbif.org/ws/rest/occurrence/get?key=360266573
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23243,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266566,http://data.gbif.org/ws/rest/occurrence/get?key=360266566
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23270,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360266593,http://data.gbif.org/ws/rest/occurrence/get?key=360266593
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23245,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360266568,http://data.gbif.org/ws/rest/occurrence/get?key=360266568
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23258,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266581,http://data.gbif.org/ws/rest/occurrence/get?key=360266581
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23251,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266574,http://data.gbif.org/ws/rest/occurrence/get?key=360266574
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23233,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360266556,http://data.gbif.org/ws/rest/occurrence/get?key=360266556
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23266,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266589,http://data.gbif.org/ws/rest/occurrence/get?key=360266589
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23235,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Lake Tyuzenzi,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266558,http://data.gbif.org/ws/rest/occurrence/get?key=360266558
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23259,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266582,http://data.gbif.org/ws/rest/occurrence/get?key=360266582
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23231,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360266554,http://data.gbif.org/ws/rest/occurrence/get?key=360266554
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23234,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360266557,http://data.gbif.org/ws/rest/occurrence/get?key=360266557
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23267,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266590,http://data.gbif.org/ws/rest/occurrence/get?key=360266590
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23264,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266587,http://data.gbif.org/ws/rest/occurrence/get?key=360266587
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23247,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266570,http://data.gbif.org/ws/rest/occurrence/get?key=360266570
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23257,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266580,http://data.gbif.org/ws/rest/occurrence/get?key=360266580
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23238,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Hakone-yumoto,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266561,http://data.gbif.org/ws/rest/occurrence/get?key=360266561
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23240,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266563,http://data.gbif.org/ws/rest/occurrence/get?key=360266563
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23265,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266588,http://data.gbif.org/ws/rest/occurrence/get?key=360266588
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23239,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266562,http://data.gbif.org/ws/rest/occurrence/get?key=360266562
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23230,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360266553,http://data.gbif.org/ws/rest/occurrence/get?key=360266553
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23244,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Hakone Town,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266567,http://data.gbif.org/ws/rest/occurrence/get?key=360266567
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23228,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266551,http://data.gbif.org/ws/rest/occurrence/get?key=360266551
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23254,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360266577,http://data.gbif.org/ws/rest/occurrence/get?key=360266577
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23262,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266585,http://data.gbif.org/ws/rest/occurrence/get?key=360266585
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23260,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266583,http://data.gbif.org/ws/rest/occurrence/get?key=360266583
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23263,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Hoo,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266586,http://data.gbif.org/ws/rest/occurrence/get?key=360266586
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23229,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266552,http://data.gbif.org/ws/rest/occurrence/get?key=360266552
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23248,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266571,http://data.gbif.org/ws/rest/occurrence/get?key=360266571
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23252,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266575,http://data.gbif.org/ws/rest/occurrence/get?key=360266575
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23232,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360266555,http://data.gbif.org/ws/rest/occurrence/get?key=360266555
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23236,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266559,http://data.gbif.org/ws/rest/occurrence/get?key=360266559
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23255,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266578,http://data.gbif.org/ws/rest/occurrence/get?key=360266578
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23256,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266579,http://data.gbif.org/ws/rest/occurrence/get?key=360266579
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23241,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360266564,http://data.gbif.org/ws/rest/occurrence/get?key=360266564
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23271,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266594,http://data.gbif.org/ws/rest/occurrence/get?key=360266594
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23253,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Asama,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266576,http://data.gbif.org/ws/rest/occurrence/get?key=360266576
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23237,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266560,http://data.gbif.org/ws/rest/occurrence/get?key=360266560
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23268,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266591,http://data.gbif.org/ws/rest/occurrence/get?key=360266591
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23249,Specimen,,24:26.0,,,Rhododendron wadanum Makino,,Rhododendron wadanum Makino,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266572,http://data.gbif.org/ws/rest/occurrence/get?key=360266572
