Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39052,Specimen,,58:34.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,near Wakamiya-danchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041564,http://data.gbif.org/ws/rest/occurrence/get?key=624041564
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17078,Specimen,,43:05.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221538,http://data.gbif.org/ws/rest/occurrence/get?key=351221538
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37956,Specimen,,58:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041560,http://data.gbif.org/ws/rest/occurrence/get?key=624041560
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2225,JACM-PL2225,Specimen,,29:06.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034957,http://data.gbif.org/ws/rest/occurrence/get?key=238034957
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17074,Specimen,,43:05.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221535,http://data.gbif.org/ws/rest/occurrence/get?key=351221535
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76912,Specimen,,15:32.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732119,http://data.gbif.org/ws/rest/occurrence/get?key=385732119
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20180,JACM-PL20180,Specimen,,29:09.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754278,http://data.gbif.org/ws/rest/occurrence/get?key=393754278
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11578,Specimen,,15:30.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331386,http://data.gbif.org/ws/rest/occurrence/get?key=295331386
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11581,Specimen,,15:30.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331389,http://data.gbif.org/ws/rest/occurrence/get?key=295331389
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11569,Specimen,,15:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Koza-gun Samukawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238491,http://data.gbif.org/ws/rest/occurrence/get?key=188238491
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11576,Specimen,,15:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238504,http://data.gbif.org/ws/rest/occurrence/get?key=188238504
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11571,Specimen,,15:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238495,http://data.gbif.org/ws/rest/occurrence/get?key=188238495
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11582,Specimen,,15:30.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331390,http://data.gbif.org/ws/rest/occurrence/get?key=295331390
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39007,Specimen,,58:34.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Kikuma near Kikuma Junior High-School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041563,http://data.gbif.org/ws/rest/occurrence/get?key=624041563
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13140,Specimen,,43:05.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221374,http://data.gbif.org/ws/rest/occurrence/get?key=351221374
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11563,Specimen,,15:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238482,http://data.gbif.org/ws/rest/occurrence/get?key=188238482
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11562,Specimen,,15:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238480,http://data.gbif.org/ws/rest/occurrence/get?key=188238480
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20183,JACM-PL20183,Specimen,,29:09.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754281,http://data.gbif.org/ws/rest/occurrence/get?key=393754281
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11579,Specimen,,15:30.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331387,http://data.gbif.org/ws/rest/occurrence/get?key=295331387
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17075,Specimen,,43:05.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221536,http://data.gbif.org/ws/rest/occurrence/get?key=351221536
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11560,Specimen,,15:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238478,http://data.gbif.org/ws/rest/occurrence/get?key=188238478
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11565,Specimen,,15:30.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331383,http://data.gbif.org/ws/rest/occurrence/get?key=295331383
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2144,Specimen,,43:05.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Hydrocotyle,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221165,http://data.gbif.org/ws/rest/occurrence/get?key=351221165
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11567,Specimen,,15:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238486,http://data.gbif.org/ws/rest/occurrence/get?key=188238486
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13832,JACM-PL13832,Specimen,,29:09.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754195,http://data.gbif.org/ws/rest/occurrence/get?key=393754195
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33690,Specimen,,58:30.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060566,http://data.gbif.org/ws/rest/occurrence/get?key=380060566
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74701,Specimen,,15:32.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,Umbelliferae,Hydrocotyle,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732062,http://data.gbif.org/ws/rest/occurrence/get?key=385732062
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12246,Specimen,,43:05.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221339,http://data.gbif.org/ws/rest/occurrence/get?key=351221339
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11585,Specimen,,15:30.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331393,http://data.gbif.org/ws/rest/occurrence/get?key=295331393
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11586,Specimen,,15:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238507,http://data.gbif.org/ws/rest/occurrence/get?key=188238507
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12247,JACM-PL12247,Specimen,,29:07.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035405,http://data.gbif.org/ws/rest/occurrence/get?key=238035405
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17340,Specimen,,43:06.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Spermatophyta,,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221552,http://data.gbif.org/ws/rest/occurrence/get?key=351221552
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL851,JACM-PL851,Specimen,,29:06.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,,,Apiaceae,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034891,http://data.gbif.org/ws/rest/occurrence/get?key=238034891
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37395,Specimen,,58:33.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041557,http://data.gbif.org/ws/rest/occurrence/get?key=624041557
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31099,Specimen,,58:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060127,http://data.gbif.org/ws/rest/occurrence/get?key=380060127
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11566,Specimen,,15:30.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331384,http://data.gbif.org/ws/rest/occurrence/get?key=295331384
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38156,Specimen,,58:34.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041562,http://data.gbif.org/ws/rest/occurrence/get?key=624041562
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11575,Specimen,,15:29.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,,,,APIACEAE,Hydrocotyle,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238502,http://data.gbif.org/ws/rest/occurrence/get?key=188238502
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11580,Specimen,,15:30.0,,,Hydrocotyle maritima Honda,Honda,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Hydrocotyle,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331388,http://data.gbif.org/ws/rest/occurrence/get?key=295331388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013425,Specimen,,26:51.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Sugitatsubonomi,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187990167,http://data.gbif.org/ws/rest/occurrence/get?key=187990167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013355,Specimen,,26:50.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Nakata-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187990099,http://data.gbif.org/ws/rest/occurrence/get?key=187990099
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013410,Specimen,,26:50.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Shimomizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/187990153,http://data.gbif.org/ws/rest/occurrence/get?key=187990153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109462,Specimen,,26:54.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Hydrocotyle,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832399,http://data.gbif.org/ws/rest/occurrence/get?key=388832399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107149,Specimen,,26:53.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295910502,http://data.gbif.org/ws/rest/occurrence/get?key=295910502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013421,Specimen,,26:50.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187990163,http://data.gbif.org/ws/rest/occurrence/get?key=187990163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106315,Specimen,,26:53.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295910487,http://data.gbif.org/ws/rest/occurrence/get?key=295910487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013324,Specimen,,26:50.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/187990068,http://data.gbif.org/ws/rest/occurrence/get?key=187990068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013389,Specimen,,26:50.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/187990132,http://data.gbif.org/ws/rest/occurrence/get?key=187990132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013359,Specimen,,26:50.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187990103,http://data.gbif.org/ws/rest/occurrence/get?key=187990103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013407,Specimen,,26:50.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/187990150,http://data.gbif.org/ws/rest/occurrence/get?key=187990150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116214,Specimen,,26:54.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Hydrocotyle,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832418,http://data.gbif.org/ws/rest/occurrence/get?key=388832418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013398,Specimen,,26:50.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Kamishirane,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/187990141,http://data.gbif.org/ws/rest/occurrence/get?key=187990141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013393,Specimen,,26:50.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Tamanawa,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187990136,http://data.gbif.org/ws/rest/occurrence/get?key=187990136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013423,Specimen,,26:50.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187990165,http://data.gbif.org/ws/rest/occurrence/get?key=187990165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013363,Specimen,,26:50.0,,,Hydrocotyle maritima Honda,,Hydrocotyle maritima Honda,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/187990107,http://data.gbif.org/ws/rest/occurrence/get?key=187990107
