Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082726,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523034,http://data.gbif.org/ws/rest/occurrence/get?key=245523034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082777,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523083,http://data.gbif.org/ws/rest/occurrence/get?key=245523083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083156,Specimen,,22:49.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523436,http://data.gbif.org/ws/rest/occurrence/get?key=245523436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083152,Specimen,,22:49.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523432,http://data.gbif.org/ws/rest/occurrence/get?key=245523432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082763,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523070,http://data.gbif.org/ws/rest/occurrence/get?key=245523070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082780,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523085,http://data.gbif.org/ws/rest/occurrence/get?key=245523085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082738,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523046,http://data.gbif.org/ws/rest/occurrence/get?key=245523046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082788,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/245523091,http://data.gbif.org/ws/rest/occurrence/get?key=245523091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082792,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245523095,http://data.gbif.org/ws/rest/occurrence/get?key=245523095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082765,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.453,,45319,64,,,,,,,http://data.gbif.org/occurrences/245523072,http://data.gbif.org/ws/rest/occurrence/get?key=245523072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082771,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/245523078,http://data.gbif.org/ws/rest/occurrence/get?key=245523078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082749,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.153,,45319,31,,,,,,,http://data.gbif.org/occurrences/245523057,http://data.gbif.org/ws/rest/occurrence/get?key=245523057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083150,Specimen,,22:49.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523430,http://data.gbif.org/ws/rest/occurrence/get?key=245523430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101194,Specimen,,22:51.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/245520654,http://data.gbif.org/ws/rest/occurrence/get?key=245520654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082729,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523037,http://data.gbif.org/ws/rest/occurrence/get?key=245523037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082735,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523043,http://data.gbif.org/ws/rest/occurrence/get?key=245523043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082786,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/245523089,http://data.gbif.org/ws/rest/occurrence/get?key=245523089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083142,Specimen,,22:49.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523422,http://data.gbif.org/ws/rest/occurrence/get?key=245523422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083147,Specimen,,22:49.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523427,http://data.gbif.org/ws/rest/occurrence/get?key=245523427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082769,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/245523076,http://data.gbif.org/ws/rest/occurrence/get?key=245523076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082783,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/245523086,http://data.gbif.org/ws/rest/occurrence/get?key=245523086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083139,Specimen,,22:49.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523419,http://data.gbif.org/ws/rest/occurrence/get?key=245523419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082752,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523060,http://data.gbif.org/ws/rest/occurrence/get?key=245523060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082755,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/245523063,http://data.gbif.org/ws/rest/occurrence/get?key=245523063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082727,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.453,,45319,64,,,,,,,http://data.gbif.org/occurrences/245523035,http://data.gbif.org/ws/rest/occurrence/get?key=245523035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082787,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245523090,http://data.gbif.org/ws/rest/occurrence/get?key=245523090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083143,Specimen,,22:49.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523423,http://data.gbif.org/ws/rest/occurrence/get?key=245523423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082766,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245523073,http://data.gbif.org/ws/rest/occurrence/get?key=245523073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082742,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523050,http://data.gbif.org/ws/rest/occurrence/get?key=245523050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083155,Specimen,,22:49.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.428,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523435,http://data.gbif.org/ws/rest/occurrence/get?key=245523435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083151,Specimen,,22:49.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523431,http://data.gbif.org/ws/rest/occurrence/get?key=245523431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082756,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523064,http://data.gbif.org/ws/rest/occurrence/get?key=245523064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082757,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245523065,http://data.gbif.org/ws/rest/occurrence/get?key=245523065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082751,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523059,http://data.gbif.org/ws/rest/occurrence/get?key=245523059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082744,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523052,http://data.gbif.org/ws/rest/occurrence/get?key=245523052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104799,Specimen,,22:50.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520584,http://data.gbif.org/ws/rest/occurrence/get?key=245520584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082730,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/245523038,http://data.gbif.org/ws/rest/occurrence/get?key=245523038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082790,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523093,http://data.gbif.org/ws/rest/occurrence/get?key=245523093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082791,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523094,http://data.gbif.org/ws/rest/occurrence/get?key=245523094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083158,Specimen,,22:49.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523438,http://data.gbif.org/ws/rest/occurrence/get?key=245523438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083145,Specimen,,22:49.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523425,http://data.gbif.org/ws/rest/occurrence/get?key=245523425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083159,Specimen,,22:49.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245523439,http://data.gbif.org/ws/rest/occurrence/get?key=245523439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082759,Specimen,,22:48.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523067,http://data.gbif.org/ws/rest/occurrence/get?key=245523067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061051,Specimen,,22:51.0,,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,,Boehmeria platanifolia Siebold & Zucc. ex C.H.Wright,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/245520630,http://data.gbif.org/ws/rest/occurrence/get?key=245520630
