Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6219,Specimen,,53:38.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564813,http://data.gbif.org/ws/rest/occurrence/get?key=234564813
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7053,Specimen,,53:40.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Onsen-gun Nakajimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564946,http://data.gbif.org/ws/rest/occurrence/get?key=234564946
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4765,Specimen,,53:36.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Higashiuwa-gun Uwacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564608,http://data.gbif.org/ws/rest/occurrence/get?key=234564608
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3529,Specimen,,53:34.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iyo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564373,http://data.gbif.org/ws/rest/occurrence/get?key=234564373
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6126,Specimen,,53:38.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564792,http://data.gbif.org/ws/rest/occurrence/get?key=234564792
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1419,Specimen,,53:31.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564092,http://data.gbif.org/ws/rest/occurrence/get?key=234564092
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3284,Specimen,,53:34.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Nishiuwa-gun Mikamecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564341,http://data.gbif.org/ws/rest/occurrence/get?key=234564341
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6124,Specimen,,53:38.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564791,http://data.gbif.org/ws/rest/occurrence/get?key=234564791
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6202,Specimen,,53:38.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564808,http://data.gbif.org/ws/rest/occurrence/get?key=234564808
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6400,Specimen,,53:39.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564838,http://data.gbif.org/ws/rest/occurrence/get?key=234564838
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3451,Specimen,,53:34.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564360,http://data.gbif.org/ws/rest/occurrence/get?key=234564360
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5597,Specimen,,53:37.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Nishiuwa-gun Misakicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564691,http://data.gbif.org/ws/rest/occurrence/get?key=234564691
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6254,Specimen,,53:38.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564819,http://data.gbif.org/ws/rest/occurrence/get?key=234564819
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1760,Specimen,,53:32.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iyo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564142,http://data.gbif.org/ws/rest/occurrence/get?key=234564142
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4839,Specimen,,53:36.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564616,http://data.gbif.org/ws/rest/occurrence/get?key=234564616
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6127,Specimen,,53:38.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564793,http://data.gbif.org/ws/rest/occurrence/get?key=234564793
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6475,Specimen,,53:39.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234564872,http://data.gbif.org/ws/rest/occurrence/get?key=234564872
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41773,Specimen,,42:30.0,,,Thelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Thelypteris angustifrons (Miq.) Ching,Plantae,Pteridophyta,,,Dryopteridaceae,Thelypteris,Japan,Japan,Ashizuri-misaki cape,Tosashimizu-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033611,http://data.gbif.org/ws/rest/occurrence/get?key=624033611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13115,Specimen,,24:53.0,,,Thelypteris angustifrons Ching,Ching,Thelypteris angustifrons Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Tannowa,Sennan-gun Nankaicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175066,http://data.gbif.org/ws/rest/occurrence/get?key=295175066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78554,Specimen,,24:54.0,,,Thelypteris angustifrons Ching,,Thelypteris angustifrons Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175417,http://data.gbif.org/ws/rest/occurrence/get?key=295175417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13116,Specimen,,24:53.0,,,Thelypteris angustifrons Ching,Ching,Thelypteris angustifrons Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Tannowa,Sennan-gun Nankaicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175067,http://data.gbif.org/ws/rest/occurrence/get?key=295175067
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-6761,Specimen,,47:17.0,,,Parathelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Parathelypteris angustifrons (Miq.) Ching,Plantae,,,,,Parathelypteris,Japan,Japan,"Hondo, Pref. Miye, Prov. Kii, Kita-muro-gun, Katsuragi-mura, Shimakatsu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200338225,http://data.gbif.org/ws/rest/occurrence/get?key=200338225
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-15017,00:00.0,S,S-Vascular,S-P-15017,Specimen,,47:17.0,,,Parathelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Parathelypteris angustifrons (Miq.) Ching,Plantae,,,,,Parathelypteris,Japan,Japan,"Hondo, Pref. Chiba. Prov. Shimofusa, Chyooshi-shi, Inuboo-point, Inuboo-zaki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200338181,http://data.gbif.org/ws/rest/occurrence/get?key=200338181
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-6762,Specimen,,47:17.0,,,Parathelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Parathelypteris angustifrons (Miq.) Ching,Plantae,,,,,Parathelypteris,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Amatsu-machi, Mt. Kiyosumi, on the south side",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200338226,http://data.gbif.org/ws/rest/occurrence/get?key=200338226
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-15016,Specimen,,47:17.0,,,Parathelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Parathelypteris angustifrons (Miq.) Ching,Plantae,,,,,Parathelypteris,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Amatsu-machi, Mt. Kiyosumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200338180,http://data.gbif.org/ws/rest/occurrence/get?key=200338180
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,1898-06-19 00:00:00.0,S,S-Vascular,S-P-15018,Specimen,,47:17.0,,,Parathelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Parathelypteris angustifrons (Miq.) Ching,Plantae,,,,,Parathelypteris,Japan,Japan,Isu,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200338182,http://data.gbif.org/ws/rest/occurrence/get?key=200338182
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-15015,00:00.0,S,S-Vascular,S-P-15015,Specimen,,47:17.0,,,Parathelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Parathelypteris angustifrons (Miq.) Ching,Plantae,,,,,Parathelypteris,Japan,Japan,"Hondo, Pref. Shidzuoka, Prov. Idzu, Tagata-gun, Toi-machi, Funabara-tooge",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200338179,http://data.gbif.org/ws/rest/occurrence/get?key=200338179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24867,Specimen,,21:39.0,,,Parathelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Parathelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Parathelypteris,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152849,http://data.gbif.org/ws/rest/occurrence/get?key=295152849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25790,Specimen,,21:39.0,,,Parathelypteris angustifrons (Miq.) Ching,(Miq.) Ching,Parathelypteris angustifrons (Miq.) Ching,Plantae,,,,Thelypteridaceae,Parathelypteris,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152858,http://data.gbif.org/ws/rest/occurrence/get?key=295152858
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P15015,Specimen,,02:26.0,,,Parathelypteris angustifrons (Miq.) Ching,Ching,Parathelypteris angustifrons (Miq.) Ching,,,,,,Parathelypteris,Japan,Japan,"Hondo, Pref. Shidzuoka, Prov. Idzu, Tagata-gun, Toi-machi, Funabara-tooge",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258212,http://data.gbif.org/ws/rest/occurrence/get?key=2258212
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P15016,Specimen,,02:26.0,,,Parathelypteris angustifrons (Miq.) Ching,Ching,Parathelypteris angustifrons (Miq.) Ching,,,,,,Parathelypteris,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Amatsu-machi, Mt. Kiyosumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258213,http://data.gbif.org/ws/rest/occurrence/get?key=2258213
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P15017,Specimen,,02:26.0,,,Parathelypteris angustifrons (Miq.) Ching,Ching,Parathelypteris angustifrons (Miq.) Ching,,,,,,Parathelypteris,Japan,Japan,"Hondo, Pref. Chiba. Prov. Shimofusa, Chyooshi-shi, Inuboo-point, Inuboo-zaki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258214,http://data.gbif.org/ws/rest/occurrence/get?key=2258214
GBIF-Sweden,Pteridophytes (S),,,,,,1898-06-19 00:00:00.0,S,Pteridophytes,P15018,Specimen,,02:26.0,,,Parathelypteris angustifrons (Miq.) Ching,Ching,Parathelypteris angustifrons (Miq.) Ching,,,,,,Parathelypteris,Japan,Japan,Isu,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258215,http://data.gbif.org/ws/rest/occurrence/get?key=2258215
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P6761,Specimen,,02:25.0,,,Parathelypteris angustifrons (Miq.) Ching,Ching,Parathelypteris angustifrons (Miq.) Ching,,,,,,Parathelypteris,Japan,Japan,"Hondo, Pref. Miye, Prov. Kii, Kita-muro-gun, Katsuragi-mura, Shimakatsu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258670,http://data.gbif.org/ws/rest/occurrence/get?key=2258670
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P6762,Specimen,,02:25.0,,,Parathelypteris angustifrons (Miq.) Ching,Ching,Parathelypteris angustifrons (Miq.) Ching,,,,,,Parathelypteris,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Amatsu-machi, Mt. Kiyosumi, on the south side",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258671,http://data.gbif.org/ws/rest/occurrence/get?key=2258671
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23234,Specimen,,44:14.0,,,Thelypteris glanduligera (Kunze) Ching var. elatior (D.C.Eaton) Sa.Kurata,(Kunze) Ching,Thelypteris glanduligera var. elatior (D.C.Eaton) Sa.Kurata,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Iinan-gun Iinancho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230844,http://data.gbif.org/ws/rest/occurrence/get?key=351230844
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38048,Specimen,,44:16.0,,,Thelypteris glanduligera (Kunze) Ching var. elatior (D.C.Eaton) Sa.Kurata,(Kunze) Ching,Thelypteris glanduligera var. elatior (D.C.Eaton) Sa.Kurata,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Mt. Sentohji-yama, Aoyama, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387686558,http://data.gbif.org/ws/rest/occurrence/get?key=387686558
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23469,Specimen,,44:14.0,,,Thelypteris glanduligera (Kunze) Ching var. elatior (D.C.Eaton) Sa.Kurata,(Kunze) Ching,Thelypteris glanduligera var. elatior (D.C.Eaton) Sa.Kurata,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230855,http://data.gbif.org/ws/rest/occurrence/get?key=351230855
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33053,Specimen,,44:15.0,,,Thelypteris glanduligera (Kunze) Ching var. elatior (D.C.Eaton) Sa.Kurata,(Kunze) Ching,Thelypteris glanduligera var. elatior (D.C.Eaton) Sa.Kurata,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Kae-zaki Headland, Nakatosa Town, Takaoka District, Kouchi Pref.",Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/387686338,http://data.gbif.org/ws/rest/occurrence/get?key=387686338
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17794,Specimen,,44:13.0,,,Thelypteris glanduligera (Kunze) Ching var. elatior (D.C.Eaton) Sa.Kurata,(Kunze) Ching,Thelypteris glanduligera var. elatior (D.C.Eaton) Sa.Kurata,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230612,http://data.gbif.org/ws/rest/occurrence/get?key=351230612
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23468,Specimen,,44:14.0,,,Thelypteris glanduligera (Kunze) Ching var. elatior (D.C.Eaton) Sa.Kurata,(Kunze) Ching,Thelypteris glanduligera var. elatior (D.C.Eaton) Sa.Kurata,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230854,http://data.gbif.org/ws/rest/occurrence/get?key=351230854
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35103,Specimen,,44:15.0,,,Thelypteris glanduligera (Kunze) Ching var. elatior (D.C.Eaton) Sa.Kurata,(Kunze) Ching,Thelypteris glanduligera var. elatior (D.C.Eaton) Sa.Kurata,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Zama City, Kanagawa Pref.",Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387686417,http://data.gbif.org/ws/rest/occurrence/get?key=387686417
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19041,Specimen,,44:13.0,,,Thelypteris glanduligera (Kunze) Ching var. elatior (D.C.Eaton) Sa.Kurata,(Kunze) Ching,Thelypteris glanduligera var. elatior (D.C.Eaton) Sa.Kurata,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230656,http://data.gbif.org/ws/rest/occurrence/get?key=351230656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79174,Specimen,,19:13.0,,,Thelypteris glanduligera Ching var. hyalostegia H.Ito,Ching,Thelypteris glanduligera var. hyalostegia H.Ito,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295479,http://data.gbif.org/ws/rest/occurrence/get?key=204295479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118980,Specimen,,19:13.0,,,Thelypteris glanduligera Ching var. hyalostegia H.Ito,Ching,Thelypteris glanduligera var. hyalostegia H.Ito,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295661,http://data.gbif.org/ws/rest/occurrence/get?key=204295661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91874,Specimen,,19:13.0,,,Thelypteris glanduligera Ching var. hyalostegia H.Ito,Ching,Thelypteris glanduligera var. hyalostegia H.Ito,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295607,http://data.gbif.org/ws/rest/occurrence/get?key=204295607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36522,Specimen,,19:12.0,,,Thelypteris glanduligera Ching var. hyalostegia H.Ito,,Thelypteris glanduligera var. hyalostegia H.Ito,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,Kojimakayo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848350,http://data.gbif.org/ws/rest/occurrence/get?key=148848350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129358,Specimen,,19:14.0,,,Thelypteris glanduligera Ching var. hyalostegia H.Ito,Ching,Thelypteris glanduligera var. hyalostegia H.Ito,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295752,http://data.gbif.org/ws/rest/occurrence/get?key=204295752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32282,Specimen,,19:13.0,,,Thelypteris glanduligera Ching var. hyalostegia H.Ito,Ching,Thelypteris glanduligera var. hyalostegia H.Ito,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295594,http://data.gbif.org/ws/rest/occurrence/get?key=204295594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92590,Specimen,,19:13.0,,,Thelypteris glanduligera Ching var. hyalostegia H.Ito,Ching,Thelypteris glanduligera var. hyalostegia H.Ito,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295457,http://data.gbif.org/ws/rest/occurrence/get?key=204295457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91493,Specimen,,19:14.0,,,Thelypteris glanduligera Ching var. hyalostegia H.Ito,Ching,Thelypteris glanduligera var. hyalostegia H.Ito,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295726,http://data.gbif.org/ws/rest/occurrence/get?key=204295726
