Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040653,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234412212,http://data.gbif.org/ws/rest/occurrence/get?key=234412212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040646,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234412205,http://data.gbif.org/ws/rest/occurrence/get?key=234412205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040631,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234412192,http://data.gbif.org/ws/rest/occurrence/get?key=234412192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040701,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,Hisasue,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/234412256,http://data.gbif.org/ws/rest/occurrence/get?key=234412256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040677,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234412233,http://data.gbif.org/ws/rest/occurrence/get?key=234412233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040668,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234412224,http://data.gbif.org/ws/rest/occurrence/get?key=234412224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040638,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,Shimokurata-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234412198,http://data.gbif.org/ws/rest/occurrence/get?key=234412198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040621,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234412182,http://data.gbif.org/ws/rest/occurrence/get?key=234412182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040690,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234412246,http://data.gbif.org/ws/rest/occurrence/get?key=234412246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040648,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234412207,http://data.gbif.org/ws/rest/occurrence/get?key=234412207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040666,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234412222,http://data.gbif.org/ws/rest/occurrence/get?key=234412222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040650,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234412209,http://data.gbif.org/ws/rest/occurrence/get?key=234412209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040625,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,Totsuka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234412186,http://data.gbif.org/ws/rest/occurrence/get?key=234412186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040694,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234412250,http://data.gbif.org/ws/rest/occurrence/get?key=234412250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063059,Specimen,,23:12.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/245530679,http://data.gbif.org/ws/rest/occurrence/get?key=245530679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040612,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234412173,http://data.gbif.org/ws/rest/occurrence/get?key=234412173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040681,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234412237,http://data.gbif.org/ws/rest/occurrence/get?key=234412237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040614,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234412175,http://data.gbif.org/ws/rest/occurrence/get?key=234412175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040683,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234412239,http://data.gbif.org/ws/rest/occurrence/get?key=234412239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040652,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.716,,45319,27,,,,,,,http://data.gbif.org/occurrences/234412211,http://data.gbif.org/ws/rest/occurrence/get?key=234412211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040670,Specimen,,23:10.0,,,Capsella bursa-pastoris (L.) Medik. var. triangularis Grunner,,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Capsella,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234412226,http://data.gbif.org/ws/rest/occurrence/get?key=234412226
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,550,Specimen,,03:00.0,,,Capsella bursa-pastoris Med. var. triangularis,Med.,Capsella bursa-pastoris var. triangularis,Plantae,,,,Cruciferae,Capsella,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275286,http://data.gbif.org/ws/rest/occurrence/get?key=354275286
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,384,Specimen,,22:24.0,,,Capsella bursa-pastoris Med. var. triangularis,Med.,Capsella bursa-pastoris var. triangularis,Plantae,,,,Cruciferae,Capsella,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490811,http://data.gbif.org/ws/rest/occurrence/get?key=287490811
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,339,Specimen,,03:00.0,,,Capsella bursa-pastoris Med. var. triangularis Grun.,Med.,Capsella bursa-pastoris var. triangularis Grun.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275294,http://data.gbif.org/ws/rest/occurrence/get?key=354275294
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,385,Specimen,,22:24.0,,,Capsella bursa-pastoris Med. var. triangularis Grun.,Med.,Capsella bursa-pastoris var. triangularis Grun.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490813,http://data.gbif.org/ws/rest/occurrence/get?key=287490813
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,338,Specimen,,03:00.0,,,Capsella bursa-pastoris Med. var. triangularis Grun.,Med.,Capsella bursa-pastoris var. triangularis Grun.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275291,http://data.gbif.org/ws/rest/occurrence/get?key=354275291
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,387,Specimen,,22:24.0,,,Capsella bursa-pastoris Med. var. triangularis Grun.,Med.,Capsella bursa-pastoris var. triangularis Grun.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287490817,http://data.gbif.org/ws/rest/occurrence/get?key=287490817
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,337,Specimen,,03:00.0,,,Capsella bursa-pastoris Med. var. triangularis Grun.,Med.,Capsella bursa-pastoris var. triangularis Grun.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275290,http://data.gbif.org/ws/rest/occurrence/get?key=354275290
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,388,Specimen,,22:24.0,,,Capsella bursa-pastoris Med. var. triangularis Grun.,Med.,Capsella bursa-pastoris var. triangularis Grun.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287490819,http://data.gbif.org/ws/rest/occurrence/get?key=287490819
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1623,Specimen,,22:25.0,,,Capsella bursa-pastoris Med. var. triangularis Grun.,Med.,Capsella bursa-pastoris var. triangularis Grun.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287490903,http://data.gbif.org/ws/rest/occurrence/get?key=287490903
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,549,Specimen,,03:00.0,,,Capsella bursa-pastoris Med. var. triangularis Grun.,Med.,Capsella bursa-pastoris var. triangularis Grun.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275288,http://data.gbif.org/ws/rest/occurrence/get?key=354275288
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,386,Specimen,,22:24.0,,,Capsella bursa-pastoris Med. var. triangularis Grun.,Med.,Capsella bursa-pastoris var. triangularis Grun.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287490815,http://data.gbif.org/ws/rest/occurrence/get?key=287490815
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29681,Specimen,,03:00.0,,,Capsella bursa-pastoris Med. var. triangularis Grun.,Med.,Capsella bursa-pastoris var. triangularis Grun.,Plantae,,,,Cruciferae,Capsella,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275371,http://data.gbif.org/ws/rest/occurrence/get?key=354275371
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5811,Specimen,,14:39.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Capsella,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327990,http://data.gbif.org/ws/rest/occurrence/get?key=295327990
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33643,Specimen,,42:18.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Spermatophyta,,,CRUCIFERAE,Capsella,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387666665,http://data.gbif.org/ws/rest/occurrence/get?key=387666665
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34695,Specimen,,42:18.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Spermatophyta,,,CRUCIFERAE,Capsella,Japan,Japan,"Chigira, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387666796,http://data.gbif.org/ws/rest/occurrence/get?key=387666796
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5796,Specimen,,14:37.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,,,,CRUCIFERAE,Capsella,Japan,Japan,Hibarigaoka,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231401,http://data.gbif.org/ws/rest/occurrence/get?key=188231401
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35582,Specimen,,42:18.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Spermatophyta,,,CRUCIFERAE,Capsella,Japan,Japan,"Kami-nakazawa buss stop, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/387666898,http://data.gbif.org/ws/rest/occurrence/get?key=387666898
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5798,Specimen,,14:37.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,,,,CRUCIFERAE,Capsella,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188231405,http://data.gbif.org/ws/rest/occurrence/get?key=188231405
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74388,Specimen,,14:40.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,,,,Cruciferae,Capsella,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725164,http://data.gbif.org/ws/rest/occurrence/get?key=385725164
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36257,Specimen,,42:18.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Spermatophyta,,,CRUCIFERAE,Capsella,Japan,Japan,"Tori, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387666954,http://data.gbif.org/ws/rest/occurrence/get?key=387666954
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74936,Specimen,,14:40.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,,,,Cruciferae,Capsella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725178,http://data.gbif.org/ws/rest/occurrence/get?key=385725178
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5800,Specimen,,14:37.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,,,,CRUCIFERAE,Capsella,Japan,Japan,Shimokasuya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.331,,45319,43,,,,,,,http://data.gbif.org/occurrences/188231409,http://data.gbif.org/ws/rest/occurrence/get?key=188231409
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74640,Specimen,,14:40.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,,,,Cruciferae,Capsella,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725173,http://data.gbif.org/ws/rest/occurrence/get?key=385725173
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33554,Specimen,,42:18.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Spermatophyta,,,CRUCIFERAE,Capsella,Japan,Japan,"Kawashiri, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387666661,http://data.gbif.org/ws/rest/occurrence/get?key=387666661
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23934,Specimen,,42:16.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Spermatophyta,,,CRUCIFERAE,Capsella,Japan,Japan,"Kubosawa, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214312,http://data.gbif.org/ws/rest/occurrence/get?key=351214312
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5809,Specimen,,14:37.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,,,,CRUCIFERAE,Capsella,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188231422,http://data.gbif.org/ws/rest/occurrence/get?key=188231422
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71733,Specimen,,14:40.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Capsella,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328277,http://data.gbif.org/ws/rest/occurrence/get?key=295328277
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5797,Specimen,,14:37.0,,,Capsella bursa-pastoris Medik. var. triangularis Grunner,Medik.,Capsella bursa-pastoris var. triangularis Grunner,Plantae,,,,CRUCIFERAE,Capsella,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188231403,http://data.gbif.org/ws/rest/occurrence/get?key=188231403
