Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165894,Specimen,,15:47.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773546,http://data.gbif.org/ws/rest/occurrence/get?key=395773546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53508,Specimen,,15:43.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146030,http://data.gbif.org/ws/rest/occurrence/get?key=43146030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53509,Specimen,,15:43.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146046,http://data.gbif.org/ws/rest/occurrence/get?key=43146046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119160,Specimen,,15:45.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278658,http://data.gbif.org/ws/rest/occurrence/get?key=204278658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27573,Specimen,,15:43.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839315,http://data.gbif.org/ws/rest/occurrence/get?key=148839315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139399,Specimen,,15:43.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Hashimamukaiyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839496,http://data.gbif.org/ws/rest/occurrence/get?key=148839496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90765,Specimen,,15:45.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278696,http://data.gbif.org/ws/rest/occurrence/get?key=204278696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64332,Specimen,,15:46.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773301,http://data.gbif.org/ws/rest/occurrence/get?key=395773301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58774,Specimen,,15:44.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278384,http://data.gbif.org/ws/rest/occurrence/get?key=204278384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135405,Specimen,,15:46.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773472,http://data.gbif.org/ws/rest/occurrence/get?key=395773472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169749,Specimen,,15:47.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773565,http://data.gbif.org/ws/rest/occurrence/get?key=395773565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53510,Specimen,,15:43.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146033,http://data.gbif.org/ws/rest/occurrence/get?key=43146033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107409,Specimen,,15:46.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773409,http://data.gbif.org/ws/rest/occurrence/get?key=395773409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66021,Specimen,,15:44.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278470,http://data.gbif.org/ws/rest/occurrence/get?key=204278470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162247,Specimen,,15:45.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278640,http://data.gbif.org/ws/rest/occurrence/get?key=204278640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24911,Specimen,,15:43.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839299,http://data.gbif.org/ws/rest/occurrence/get?key=148839299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89365,Specimen,,15:44.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278525,http://data.gbif.org/ws/rest/occurrence/get?key=204278525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88285,Specimen,,15:45.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278796,http://data.gbif.org/ws/rest/occurrence/get?key=204278796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150981,Specimen,,15:45.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278578,http://data.gbif.org/ws/rest/occurrence/get?key=204278578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66000,Specimen,,20:26.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6891,135.748,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381797,http://data.gbif.org/ws/rest/occurrence/get?key=204381797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164537,Specimen,,20:26.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381803,http://data.gbif.org/ws/rest/occurrence/get?key=204381803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167371,Specimen,,20:26.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5635,135.755,,44955,57,,,,,,,http://data.gbif.org/occurrences/204381799,http://data.gbif.org/ws/rest/occurrence/get?key=204381799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240806,Specimen,,20:26.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6016,135.838,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381801,http://data.gbif.org/ws/rest/occurrence/get?key=204381801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245148,Specimen,,20:26.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381794,http://data.gbif.org/ws/rest/occurrence/get?key=204381794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251019,Specimen,,20:26.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381588,http://data.gbif.org/ws/rest/occurrence/get?key=204381588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160565,Specimen,,20:26.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381802,http://data.gbif.org/ws/rest/occurrence/get?key=204381802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251020,Specimen,,20:26.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5996,135.833,,44955,58,,,,,,,http://data.gbif.org/occurrences/204381589,http://data.gbif.org/ws/rest/occurrence/get?key=204381589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167372,Specimen,,20:26.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5635,135.755,,44955,57,,,,,,,http://data.gbif.org/occurrences/204381800,http://data.gbif.org/ws/rest/occurrence/get?key=204381800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66001,Specimen,,20:26.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6891,135.748,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381798,http://data.gbif.org/ws/rest/occurrence/get?key=204381798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163893,Specimen,,20:26.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381796,http://data.gbif.org/ws/rest/occurrence/get?key=204381796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167440,Specimen,,20:26.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3916,135.853,,44955,38,,,,,,,http://data.gbif.org/occurrences/204381793,http://data.gbif.org/ws/rest/occurrence/get?key=204381793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226160,Specimen,,07:35.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381795,http://data.gbif.org/ws/rest/occurrence/get?key=204381795
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Whiting, Miss M.M.; Stewart, K.J.",96,,,00:00.0,K,Herbarium,K000509260,Specimen,,12:07.0,"Krestovskaja, T.",00:00.0,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LAMIACEAE,Leonurus,Japan,Japan,Yeuug Kong - road outside [Amei. Paeslyt.] Hopspital,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231331164,http://data.gbif.org/ws/rest/occurrence/get?key=231331164
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051595,Specimen,,16:21.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837219,http://data.gbif.org/ws/rest/occurrence/get?key=93837219
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6860,Specimen,,45:49.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,"Kando River, Takamatsu-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400900,http://data.gbif.org/ws/rest/occurrence/get?key=287400900
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3615,Specimen,,45:48.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398666,http://data.gbif.org/ws/rest/occurrence/get?key=204398666
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051572,Specimen,,16:21.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837209,http://data.gbif.org/ws/rest/occurrence/get?key=93837209
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052734,Specimen,,16:24.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837618,http://data.gbif.org/ws/rest/occurrence/get?key=93837618
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6861,Specimen,,45:49.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,Tubiflorae,Labiatae,Leonurus,Japan,Japan,"Kando River, Takamatsu-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400901,http://data.gbif.org/ws/rest/occurrence/get?key=287400901
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71069,Specimen,,15:40.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331946,http://data.gbif.org/ws/rest/occurrence/get?key=295331946
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13418,Specimen,,43:14.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Spermatophyta,,,LABIATAE,Leonurus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222295,http://data.gbif.org/ws/rest/occurrence/get?key=351222295
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30495,Specimen,,43:16.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Spermatophyta,,,LABIATAE,Leonurus,Japan,Japan,"between Hayatogawa-bashi and Kanazawa-bashi, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/387676290,http://data.gbif.org/ws/rest/occurrence/get?key=387676290
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15851,Specimen,,43:14.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Spermatophyta,,,LABIATAE,Leonurus,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222386,http://data.gbif.org/ws/rest/occurrence/get?key=351222386
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38055,Specimen,,58:34.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041642,http://data.gbif.org/ws/rest/occurrence/get?key=624041642
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1075,Specimen,,15:39.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509481,http://data.gbif.org/ws/rest/occurrence/get?key=234509481
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39524,Specimen,,43:18.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Spermatophyta,,,LABIATAE,Leonurus,Japan,Japan,"Yamato Town,Kousyuu City,Yamanashi  Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1160,,,http://data.gbif.org/occurrences/387676634,http://data.gbif.org/ws/rest/occurrence/get?key=387676634
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1074,Specimen,,15:39.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509480,http://data.gbif.org/ws/rest/occurrence/get?key=234509480
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18744,Specimen,,43:15.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Spermatophyta,,,LABIATAE,Leonurus,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351222489,http://data.gbif.org/ws/rest/occurrence/get?key=351222489
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39523,Specimen,,43:18.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Spermatophyta,,,LABIATAE,Leonurus,Japan,Japan,"Yamato Town,Kousyuu City,Yamanashi  Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1160,,,http://data.gbif.org/occurrences/387676633,http://data.gbif.org/ws/rest/occurrence/get?key=387676633
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33849,Specimen,,15:40.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331909,http://data.gbif.org/ws/rest/occurrence/get?key=295331909
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40700,Specimen,,15:38.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,LABIATAE,Leonurus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240788,http://data.gbif.org/ws/rest/occurrence/get?key=188240788
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13638,Specimen,,43:14.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Spermatophyta,,,LABIATAE,Leonurus,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222322,http://data.gbif.org/ws/rest/occurrence/get?key=351222322
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15852,Specimen,,43:14.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Spermatophyta,,,LABIATAE,Leonurus,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222387,http://data.gbif.org/ws/rest/occurrence/get?key=351222387
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81547,Specimen,,15:41.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,,,,Labiatae,Leonurus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733319,http://data.gbif.org/ws/rest/occurrence/get?key=385733319
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37641,Specimen,,58:34.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Leonurus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041641,http://data.gbif.org/ws/rest/occurrence/get?key=624041641
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1076,Specimen,,15:39.0,,,Leonurus japonicus Houtt.,Houtt.,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Leonurus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509482,http://data.gbif.org/ws/rest/occurrence/get?key=234509482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019538,Specimen,,27:25.0,,,Leonurus japonicus Houtt.,,Leonurus japonicus Houtt.,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Leonurus,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187993393,http://data.gbif.org/ws/rest/occurrence/get?key=187993393
