Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37073,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Mt. Tottabetsu(Kar), Hidaka-side",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084200,http://data.gbif.org/ws/rest/occurrence/get?key=380084200
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37102,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Furano,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084244,http://data.gbif.org/ws/rest/occurrence/get?key=380084244
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37137,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Mashu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084298,http://data.gbif.org/ws/rest/occurrence/get?key=380084298
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37091,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Orofure-yama,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084218,http://data.gbif.org/ws/rest/occurrence/get?key=380084218
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9907,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Isl. Rebun, Near Rebun-taki",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/380084233,http://data.gbif.org/ws/rest/occurrence/get?key=380084233
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37085,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Cape Erimo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084212,http://data.gbif.org/ws/rest/occurrence/get?key=380084212
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32947,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Isl. Rishiri, Otadomari",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084227,http://data.gbif.org/ws/rest/occurrence/get?key=380084227
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10341,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Shiretoko Pen., Mt. Higashi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/380084287,http://data.gbif.org/ws/rest/occurrence/get?key=380084287
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10423,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Lake Rausu,"Menashi-gun, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084279,http://data.gbif.org/ws/rest/occurrence/get?key=380084279
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37156,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Memoro,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084317,http://data.gbif.org/ws/rest/occurrence/get?key=380084317
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37130,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,"Esashi-gun, Sarufutsu-mura, Asajino",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084272,http://data.gbif.org/ws/rest/occurrence/get?key=380084272
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37059,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Tarumai,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084186,http://data.gbif.org/ws/rest/occurrence/get?key=380084186
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37168,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Oze, Mt. Hiuchi",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084329,http://data.gbif.org/ws/rest/occurrence/get?key=380084329
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10342,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Shiretoko Pen., Shiretoko-numa mire",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084288,http://data.gbif.org/ws/rest/occurrence/get?key=380084288
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37142,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Atsusanupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084303,http://data.gbif.org/ws/rest/occurrence/get?key=380084303
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37081,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,"Tomakomai-shi, Yufutsu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084208,http://data.gbif.org/ws/rest/occurrence/get?key=380084208
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37118,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Yuniishikari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1696,,,http://data.gbif.org/occurrences/380084260,http://data.gbif.org/ws/rest/occurrence/get?key=380084260
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37107,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Mts. Daisetsu, Mt. Matsuura",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084249,http://data.gbif.org/ws/rest/occurrence/get?key=380084249
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37150,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,About 6km W of theBekkai city,"Notsuke-gun, Bekkai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084311,http://data.gbif.org/ws/rest/occurrence/get?key=380084311
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37082,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Makkarinupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084209,http://data.gbif.org/ws/rest/occurrence/get?key=380084209
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10205,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Shiretoko Pen., Mt. Sashirui",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084282,http://data.gbif.org/ws/rest/occurrence/get?key=380084282
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10424,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Lake Rausu,"Menashi-gun, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084280,http://data.gbif.org/ws/rest/occurrence/get?key=380084280
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37112,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Sarobetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084254,http://data.gbif.org/ws/rest/occurrence/get?key=380084254
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37138,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084299,http://data.gbif.org/ws/rest/occurrence/get?key=380084299
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37101,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mts. Daisetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084243,http://data.gbif.org/ws/rest/occurrence/get?key=380084243
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37127,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Kami-Sarobetsu Genya (N part),,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084269,http://data.gbif.org/ws/rest/occurrence/get?key=380084269
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37158,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Hidaka Range, Mt. Porojiri",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084319,http://data.gbif.org/ws/rest/occurrence/get?key=380084319
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37094,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Taisetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084221,http://data.gbif.org/ws/rest/occurrence/get?key=380084221
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32948,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Isl. Rebun,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084232,http://data.gbif.org/ws/rest/occurrence/get?key=380084232
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37075,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"R. Yufutsu, Toyohechi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084202,http://data.gbif.org/ws/rest/occurrence/get?key=380084202
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37143,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Oakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084304,http://data.gbif.org/ws/rest/occurrence/get?key=380084304
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37113,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Soya line, Toyotomimaruyama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084255,http://data.gbif.org/ws/rest/occurrence/get?key=380084255
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4918,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Shiretoko Pen., Kamuiwakka--Mt. Iwo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084293,http://data.gbif.org/ws/rest/occurrence/get?key=380084293
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37128,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084270,http://data.gbif.org/ws/rest/occurrence/get?key=380084270
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37109,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Mts. Taisetsu, Mt. Asahi-dake.Sugatamino-ike--Susoaidaira","Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1600,1750,,http://data.gbif.org/occurrences/380084251,http://data.gbif.org/ws/rest/occurrence/get?key=380084251
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37080,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,"Tomakomai-shi, Numanohata",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084207,http://data.gbif.org/ws/rest/occurrence/get?key=380084207
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31401,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Cape Shiretoko (Shiretoko Pen. ),,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084277,http://data.gbif.org/ws/rest/occurrence/get?key=380084277
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37126,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,,Bibai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084268,http://data.gbif.org/ws/rest/occurrence/get?key=380084268
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37148,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Lake Mashu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084309,http://data.gbif.org/ws/rest/occurrence/get?key=380084309
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37115,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Taira-yama,"Monbetsu-gun, Shirataki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1770,,,http://data.gbif.org/occurrences/380084257,http://data.gbif.org/ws/rest/occurrence/get?key=380084257
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10339,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Shiretoko Pen., Futasu-ike",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084285,http://data.gbif.org/ws/rest/occurrence/get?key=380084285
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10418,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Lake Rausu,"Menashi-gun, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084278,http://data.gbif.org/ws/rest/occurrence/get?key=380084278
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37140,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Cape Notsuke,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084301,http://data.gbif.org/ws/rest/occurrence/get?key=380084301
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37099,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Taira,"Monbetu-gun, Shirataki-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084241,http://data.gbif.org/ws/rest/occurrence/get?key=380084241
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37141,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Furaremui,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084302,http://data.gbif.org/ws/rest/occurrence/get?key=380084302
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37089,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Cape Erimo,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084216,http://data.gbif.org/ws/rest/occurrence/get?key=380084216
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32943,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Isl. Rishiri, Kutsugata",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084231,http://data.gbif.org/ws/rest/occurrence/get?key=380084231
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37117,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Oputateshike,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084259,http://data.gbif.org/ws/rest/occurrence/get?key=380084259
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10340,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Shiretoko Pen., Mt. Unabetsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084286,http://data.gbif.org/ws/rest/occurrence/get?key=380084286
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37078,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Makkarinupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084205,http://data.gbif.org/ws/rest/occurrence/get?key=380084205
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4919,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Shiretoko Pen., Mt. Iwo",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084291,http://data.gbif.org/ws/rest/occurrence/get?key=380084291
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37119,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084261,http://data.gbif.org/ws/rest/occurrence/get?key=380084261
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37104,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Ashipetnupuri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084246,http://data.gbif.org/ws/rest/occurrence/get?key=380084246
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37060,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"N Parts of Mts. Hidaka, Mt. Chiroro","Saru-gun, Hidaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1710,,,http://data.gbif.org/occurrences/380084187,http://data.gbif.org/ws/rest/occurrence/get?key=380084187
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37165,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Hakkoda,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084326,http://data.gbif.org/ws/rest/occurrence/get?key=380084326
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37062,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Katsuraumi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084189,http://data.gbif.org/ws/rest/occurrence/get?key=380084189
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37167,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Hakkoda,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084328,http://data.gbif.org/ws/rest/occurrence/get?key=380084328
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37093,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Tarumae,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084220,http://data.gbif.org/ws/rest/occurrence/get?key=380084220
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9903,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,"Isl. Rebun, Momoiwa",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084235,http://data.gbif.org/ws/rest/occurrence/get?key=380084235
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37154,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Nishikumaneshiri-dake,"Katou-gun, Kamishihoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1550,1635,,http://data.gbif.org/occurrences/380084315,http://data.gbif.org/ws/rest/occurrence/get?key=380084315
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37067,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Yokotsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084194,http://data.gbif.org/ws/rest/occurrence/get?key=380084194
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,37176,Specimen,,02:25.0,,,Empetrum nigrum L.,L.,Empetrum nigrum L.,Plantae,,,,Empetraceae,Empetrum,Japan,Japan,Mt. Shirane,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084337,http://data.gbif.org/ws/rest/occurrence/get?key=380084337
