Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102423,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355177,http://data.gbif.org/ws/rest/occurrence/get?key=204355177
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16607,Specimen,,21:10.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,19,,,http://data.gbif.org/occurrences/624035122,http://data.gbif.org/ws/rest/occurrence/get?key=624035122
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27509,Specimen,,21:12.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Tabina,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035560,http://data.gbif.org/ws/rest/occurrence/get?key=624035560
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102420,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355174,http://data.gbif.org/ws/rest/occurrence/get?key=204355174
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20964,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624035389,http://data.gbif.org/ws/rest/occurrence/get?key=624035389
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149080,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,7,7,,http://data.gbif.org/occurrences/42709409,http://data.gbif.org/ws/rest/occurrence/get?key=42709409
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22467,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Mitsusaku,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035428,http://data.gbif.org/ws/rest/occurrence/get?key=624035428
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19071,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Shinminato,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/624035354,http://data.gbif.org/ws/rest/occurrence/get?key=624035354
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102422,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355176,http://data.gbif.org/ws/rest/occurrence/get?key=204355176
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102402,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Osaka-shi Suminoe-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355156,http://data.gbif.org/ws/rest/occurrence/get?key=204355156
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1934,Specimen,,55:15.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557218,http://data.gbif.org/ws/rest/occurrence/get?key=353557218
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130236,Specimen,,11:54.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42705820,http://data.gbif.org/ws/rest/occurrence/get?key=42705820
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16798,Specimen,,21:10.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624035141,http://data.gbif.org/ws/rest/occurrence/get?key=624035141
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102426,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355180,http://data.gbif.org/ws/rest/occurrence/get?key=204355180
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,388,Specimen,,21:08.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Yonehara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380061128,http://data.gbif.org/ws/rest/occurrence/get?key=380061128
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30363,Specimen,,21:12.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Kiyoto,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035653,http://data.gbif.org/ws/rest/occurrence/get?key=624035653
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3750,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061394,http://data.gbif.org/ws/rest/occurrence/get?key=380061394
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102401,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Osaka-shi Suminoe-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355155,http://data.gbif.org/ws/rest/occurrence/get?key=204355155
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19179,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,34,,,http://data.gbif.org/occurrences/624035373,http://data.gbif.org/ws/rest/occurrence/get?key=624035373
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102410,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355164,http://data.gbif.org/ws/rest/occurrence/get?key=204355164
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,10004,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Kosaku-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035043,http://data.gbif.org/ws/rest/occurrence/get?key=624035043
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8148,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061776,http://data.gbif.org/ws/rest/occurrence/get?key=380061776
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102399,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Osaka-shi Naniwa-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355153,http://data.gbif.org/ws/rest/occurrence/get?key=204355153
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102430,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355184,http://data.gbif.org/ws/rest/occurrence/get?key=204355184
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17651,Specimen,,21:10.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Misaki-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035198,http://data.gbif.org/ws/rest/occurrence/get?key=624035198
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102409,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355163,http://data.gbif.org/ws/rest/occurrence/get?key=204355163
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27574,Specimen,,21:12.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624035568,http://data.gbif.org/ws/rest/occurrence/get?key=624035568
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17421,Specimen,,21:10.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Goroutsu, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/624035168,http://data.gbif.org/ws/rest/occurrence/get?key=624035168
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31606,Specimen,,21:12.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Muzai,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035664,http://data.gbif.org/ws/rest/occurrence/get?key=624035664
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,813,Specimen,,21:08.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Hamakanaya,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380061213,http://data.gbif.org/ws/rest/occurrence/get?key=380061213
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4630,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Gokurakuji Temple,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061608,http://data.gbif.org/ws/rest/occurrence/get?key=380061608
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18569,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035288,http://data.gbif.org/ws/rest/occurrence/get?key=624035288
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,579,Specimen,,21:08.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Yayoi-chou, Chiba Univ.",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061198,http://data.gbif.org/ws/rest/occurrence/get?key=380061198
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19070,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Shinminato,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/624035353,http://data.gbif.org/ws/rest/occurrence/get?key=624035353
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4932,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Sugaya,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380061726,http://data.gbif.org/ws/rest/occurrence/get?key=380061726
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149060,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42709333,http://data.gbif.org/ws/rest/occurrence/get?key=42709333
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131266,Specimen,,11:54.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42705903,http://data.gbif.org/ws/rest/occurrence/get?key=42705903
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149077,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42709397,http://data.gbif.org/ws/rest/occurrence/get?key=42709397
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149049,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42709288,http://data.gbif.org/ws/rest/occurrence/get?key=42709288
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16817,Specimen,,21:10.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Kasuga,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035143,http://data.gbif.org/ws/rest/occurrence/get?key=624035143
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102405,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355159,http://data.gbif.org/ws/rest/occurrence/get?key=204355159
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19084,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624035356,http://data.gbif.org/ws/rest/occurrence/get?key=624035356
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,405,Specimen,,21:08.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Iwasaka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061136,http://data.gbif.org/ws/rest/occurrence/get?key=380061136
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149072,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42709380,http://data.gbif.org/ws/rest/occurrence/get?key=42709380
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4511,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Otaki-kenmin-no-mori,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380061564,http://data.gbif.org/ws/rest/occurrence/get?key=380061564
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19037,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Fujimi,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/624035347,http://data.gbif.org/ws/rest/occurrence/get?key=624035347
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102417,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355171,http://data.gbif.org/ws/rest/occurrence/get?key=204355171
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129101,Specimen,,11:54.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/42705664,http://data.gbif.org/ws/rest/occurrence/get?key=42705664
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22392,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Kuranami,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035418,http://data.gbif.org/ws/rest/occurrence/get?key=624035418
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102415,Specimen,,46:44.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355169,http://data.gbif.org/ws/rest/occurrence/get?key=204355169
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19135,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,28,,,http://data.gbif.org/occurrences/624035366,http://data.gbif.org/ws/rest/occurrence/get?key=624035366
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20963,Specimen,,21:11.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624035388,http://data.gbif.org/ws/rest/occurrence/get?key=624035388
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149078,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42709401,http://data.gbif.org/ws/rest/occurrence/get?key=42709401
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149051,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42709295,http://data.gbif.org/ws/rest/occurrence/get?key=42709295
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149054,Specimen,,11:56.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42709311,http://data.gbif.org/ws/rest/occurrence/get?key=42709311
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127132,Specimen,,11:54.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42705312,http://data.gbif.org/ws/rest/occurrence/get?key=42705312
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132350,Specimen,,11:55.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,,Musci,,-,Bryum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42706054,http://data.gbif.org/ws/rest/occurrence/get?key=42706054
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8209,Specimen,,21:09.0,,,Bryum argenteum Hedw.,Hedw.,Bryum argenteum Hedw.,Plantae,Bryophyta,,,Bryaceae,Bryum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061802,http://data.gbif.org/ws/rest/occurrence/get?key=380061802
