Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
University of Connecticut,CONN,,A.W.H. Damman,90044,,,00:00.0,UConn,CONN,CONN00052925,Specimen,,25:48.0,,,Climacium japonicum Lindb.,,Climacium japonicum Lindb.,,,,Hypnales,Climaciaceae,Climacium,JP,Japan,Ukijima Mire,,,Hokkaido,Eastern Asia,United States,43.93333,142.96666,,48202,99,,,,805,805,,http://data.gbif.org/occurrences/415929668,http://data.gbif.org/ws/rest/occurrence/get?key=415929668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029303b,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Haga town, Onzui valley, Myojin falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177350037,http://data.gbif.org/ws/rest/occurrence/get?key=177350037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029295a,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Haga town, Akasai gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177350029,http://data.gbif.org/ws/rest/occurrence/get?key=177350029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015559,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Hyogo Pref., Muraoka-cho, Torokawadaira, middle elevation of Mt. Hachibuse",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177349998,http://data.gbif.org/ws/rest/occurrence/get?key=177349998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011640,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"HONSYU, Oosaka Pref., Mt.Kongou",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349971,http://data.gbif.org/ws/rest/occurrence/get?key=177349971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001025,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,780,,http://data.gbif.org/occurrences/177349943,http://data.gbif.org/ws/rest/occurrence/get?key=177349943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011817,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"HONSYU, Kanagawa Pref., Okuyukawara",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349973,http://data.gbif.org/ws/rest/occurrence/get?key=177349973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001027,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349945,http://data.gbif.org/ws/rest/occurrence/get?key=177349945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029332a,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Honshu, Nagano-ken, Kiso-gun, Kiso-fukushima-cho",,,Nagano,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177350049,http://data.gbif.org/ws/rest/occurrence/get?key=177350049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029298a,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,360,,http://data.gbif.org/occurrences/177350032,http://data.gbif.org/ws/rest/occurrence/get?key=177350032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029294a,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Chikusa town, Mimuro falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,625,,http://data.gbif.org/occurrences/177350028,http://data.gbif.org/ws/rest/occurrence/get?key=177350028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006113,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,510,,http://data.gbif.org/occurrences/177349955,http://data.gbif.org/ws/rest/occurrence/get?key=177349955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029292a,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Chigusa town, Kouchi, Mimuro no taki Falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,585,,http://data.gbif.org/occurrences/177350026,http://data.gbif.org/ws/rest/occurrence/get?key=177350026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001031,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177349949,http://data.gbif.org/ws/rest/occurrence/get?key=177349949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009114,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsugaike-Sakagawa",,,Nara,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177349960,http://data.gbif.org/ws/rest/occurrence/get?key=177349960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011812,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"HONSYU, Niigata Pref., Kariwa-gun, Kariwa-mura",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349972,http://data.gbif.org/ws/rest/occurrence/get?key=177349972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001034,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/177349952,http://data.gbif.org/ws/rest/occurrence/get?key=177349952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001029,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,185,,http://data.gbif.org/occurrences/177349947,http://data.gbif.org/ws/rest/occurrence/get?key=177349947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001028,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,780,,http://data.gbif.org/occurrences/177349946,http://data.gbif.org/ws/rest/occurrence/get?key=177349946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029333a,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Tokyo Pref.; west foot of Mt. Kumotori, Okutama-cho",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350050,http://data.gbif.org/ws/rest/occurrence/get?key=177350050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029297b,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Haga town, Akasai state forest",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177350031,http://data.gbif.org/ws/rest/occurrence/get?key=177350031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001033,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349951,http://data.gbif.org/ws/rest/occurrence/get?key=177349951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029293a,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Chikusa town, Mimuro Fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177350027,http://data.gbif.org/ws/rest/occurrence/get?key=177350027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010302,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"HONSHU, Nagano Pret., kiso-gun, Mt.Ontake, N.E.foot, Kaida-plateau",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349962,http://data.gbif.org/ws/rest/occurrence/get?key=177349962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001035,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/177349953,http://data.gbif.org/ws/rest/occurrence/get?key=177349953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029300b,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/177350034,http://data.gbif.org/ws/rest/occurrence/get?key=177350034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001026,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1245,,http://data.gbif.org/occurrences/177349944,http://data.gbif.org/ws/rest/occurrence/get?key=177349944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029301b,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Haga town, Onzui glen, Myoujin fall, enterance",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350035,http://data.gbif.org/ws/rest/occurrence/get?key=177350035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001024,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,1230,,http://data.gbif.org/occurrences/177349942,http://data.gbif.org/ws/rest/occurrence/get?key=177349942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029305a,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Nankou town,  Funakoshi, Ikenotani Valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,365,,http://data.gbif.org/occurrences/177350039,http://data.gbif.org/ws/rest/occurrence/get?key=177350039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029296a,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Haga town, Akasai state forest",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177350030,http://data.gbif.org/ws/rest/occurrence/get?key=177350030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029302b,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Haga town, Onzui gorge Myojine wall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177350036,http://data.gbif.org/ws/rest/occurrence/get?key=177350036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001022,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177349940,http://data.gbif.org/ws/rest/occurrence/get?key=177349940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011356,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"HONSYU, Yamanashi Pref., Mt.Shirane, Kitadake",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349970,http://data.gbif.org/ws/rest/occurrence/get?key=177349970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001032,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1245,,http://data.gbif.org/occurrences/177349950,http://data.gbif.org/ws/rest/occurrence/get?key=177349950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029304a,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Haga town, Onzui-ravine, Myoujin-fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177350038,http://data.gbif.org/ws/rest/occurrence/get?key=177350038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001030,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,555,,http://data.gbif.org/occurrences/177349948,http://data.gbif.org/ws/rest/occurrence/get?key=177349948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029299b,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177350033,http://data.gbif.org/ws/rest/occurrence/get?key=177350033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001023,Specimen,,25:08.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,440,,http://data.gbif.org/occurrences/177349941,http://data.gbif.org/ws/rest/occurrence/get?key=177349941
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39187,Specimen,,37:35.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,BRYOPSIDA,BRYOPSIDA,,Climaciaceae,Climacium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380191442,http://data.gbif.org/ws/rest/occurrence/get?key=380191442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39167,Specimen,,37:35.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,BRYOPSIDA,BRYOPSIDA,,Climaciaceae,Climacium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380191439,http://data.gbif.org/ws/rest/occurrence/get?key=380191439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40233,Specimen,,37:36.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,BRYOPSIDA,BRYOPSIDA,,Climaciaceae,Climacium,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/380191669,http://data.gbif.org/ws/rest/occurrence/get?key=380191669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49339,Specimen,,37:37.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,BRYOPSIDA,BRYOPSIDA,,Climaciaceae,Climacium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380191800,http://data.gbif.org/ws/rest/occurrence/get?key=380191800
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39888,Specimen,,37:36.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,BRYOPSIDA,BRYOPSIDA,,Climaciaceae,Climacium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380191576,http://data.gbif.org/ws/rest/occurrence/get?key=380191576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40116,Specimen,,37:36.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,BRYOPSIDA,BRYOPSIDA,,Climaciaceae,Climacium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380191635,http://data.gbif.org/ws/rest/occurrence/get?key=380191635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37982,Specimen,,37:34.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,BRYOPSIDA,BRYOPSIDA,,Climaciaceae,Climacium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380191146,http://data.gbif.org/ws/rest/occurrence/get?key=380191146
GBIF-Sweden,Mosses (S),,M. Higuchi & T. Ueno,,,S:Bryophytes:B63505,00:00.0,S,Bryophytes,B63505,Specimen,,58:12.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,Japan,Japan,"Fukushima Pref.: Tamura-gun, Ogoe-cho, alt. 780 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2475617,http://data.gbif.org/ws/rest/occurrence/get?key=2475617
Missouri Botanical Garden,Missouri Botanical Garden,,A.Noguchi,s.n.,,,00:00.0,MO,Tropicos,90058227,Specimen,,33:26.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,,,,,Climaciaceae,Climacium,Japan,Japan,Kumamoto Pref. Kikuchi-suigen.,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,400,,,http://data.gbif.org/occurrences/319683073,http://data.gbif.org/ws/rest/occurrence/get?key=319683073
Missouri Botanical Garden,Missouri Botanical Garden,,T. Nakajima,s.n.,,,00:00.0,MO,Tropicos,90227984,Specimen,,33:31.0,T. Nakajima,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,,,,,Climaciaceae,Climacium,Japan,Japan,"Wakajama Pref., Mt. Idumikatsuragi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,800,,,http://data.gbif.org/occurrences/319683382,http://data.gbif.org/ws/rest/occurrence/get?key=319683382
Missouri Botanical Garden,Missouri Botanical Garden,,T.Nakajima,s.n.,,,00:00.0,MO,Tropicos,90058228,Specimen,,33:26.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,,,,,Climaciaceae,Climacium,Japan,Japan,"Wakayama Pref., Mt. Idumikatsuragi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,800,,,http://data.gbif.org/occurrences/319683074,http://data.gbif.org/ws/rest/occurrence/get?key=319683074
Missouri Botanical Garden,Missouri Botanical Garden,,T.Nakajima,s.n.,,,00:00.0,MO,Tropicos,90075105,Specimen,,33:27.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,,,,,Climaciaceae,Climacium,Japan,Japan,"Wakayama Pref., Mt. Idumikatsuragi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,800,,,http://data.gbif.org/occurrences/319683125,http://data.gbif.org/ws/rest/occurrence/get?key=319683125
Missouri Botanical Garden,Missouri Botanical Garden,,Z. Iwatsuki,6 <ex>,,,00:00.0,MO,Tropicos,90227983,Specimen,,33:31.0,Z. Iwatsuki,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,,,,,Climaciaceae,Climacium,Japan,Japan,"Nagano-ken, Kiso-gun, Kiso-fukushima-cho, on route between Iya and Komanoyu spa.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,900,,,http://data.gbif.org/occurrences/319683381,http://data.gbif.org/ws/rest/occurrence/get?key=319683381
Missouri Botanical Garden,Missouri Botanical Garden,,M.Mizutani,s.n.,,,00:00.0,MO,Tropicos,90075104,Specimen,,33:26.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,,,,,Climaciaceae,Climacium,Japan,Japan,Osaka Pref.,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,400,,,http://data.gbif.org/occurrences/319683124,http://data.gbif.org/ws/rest/occurrence/get?key=319683124
Missouri Botanical Garden,Missouri Botanical Garden,,Y. Sasaki,15329,,,00:00.0,MO,Tropicos,90014877,Specimen,,33:24.0,H. Ando,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,,,,,Climaciaceae,Climacium,Japan,Japan,"Mt. Ontake, Nagano",,Asia,,Eastern Asia,United States,,,,,,,,,1230,,,http://data.gbif.org/occurrences/319683003,http://data.gbif.org/ws/rest/occurrence/get?key=319683003
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Higuchi, M",,1029,,00:00.0,L,L,1144534,Specimen,,44:15.0,"Higuchi, M.",,Climacium japonicum Lindb.,,Climacium japonicum Lindb.,,,,,Musci,Climacium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,780,,,http://data.gbif.org/occurrences/250878028,http://data.gbif.org/ws/rest/occurrence/get?key=250878028
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z. Iwatsuki,,,,00:00.0,MA,MA-Musci,16222-1,Specimen,,40:17.0,,,Climacium japonicum Lindb.,Lindb.,Climacium japonicum Lindb.,Plantae,,,,,Climacium,JP,Japan,"Honshu, Nagano-ken, Kiso-gun, Kiso-fukushima-cho, Iya - Komanoyu-spa",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29417779,http://data.gbif.org/ws/rest/occurrence/get?key=29417779
