Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068938,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295918402,http://data.gbif.org/ws/rest/occurrence/get?key=295918402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068973,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295918470,http://data.gbif.org/ws/rest/occurrence/get?key=295918470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068922,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295918375,http://data.gbif.org/ws/rest/occurrence/get?key=295918375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068934,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918394,http://data.gbif.org/ws/rest/occurrence/get?key=295918394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068967,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295918459,http://data.gbif.org/ws/rest/occurrence/get?key=295918459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068943,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/295918412,http://data.gbif.org/ws/rest/occurrence/get?key=295918412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040769,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/295918792,http://data.gbif.org/ws/rest/occurrence/get?key=295918792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068957,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918441,http://data.gbif.org/ws/rest/occurrence/get?key=295918441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068945,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918415,http://data.gbif.org/ws/rest/occurrence/get?key=295918415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106481,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295918687,http://data.gbif.org/ws/rest/occurrence/get?key=295918687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068923,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295918376,http://data.gbif.org/ws/rest/occurrence/get?key=295918376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068928,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/295918385,http://data.gbif.org/ws/rest/occurrence/get?key=295918385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068954,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918434,http://data.gbif.org/ws/rest/occurrence/get?key=295918434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068972,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295918468,http://data.gbif.org/ws/rest/occurrence/get?key=295918468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068925,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295918379,http://data.gbif.org/ws/rest/occurrence/get?key=295918379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068971,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295918466,http://data.gbif.org/ws/rest/occurrence/get?key=295918466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045388,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295918797,http://data.gbif.org/ws/rest/occurrence/get?key=295918797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068953,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918431,http://data.gbif.org/ws/rest/occurrence/get?key=295918431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068936,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295918397,http://data.gbif.org/ws/rest/occurrence/get?key=295918397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068952,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918428,http://data.gbif.org/ws/rest/occurrence/get?key=295918428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068927,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/295918382,http://data.gbif.org/ws/rest/occurrence/get?key=295918382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068946,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918417,http://data.gbif.org/ws/rest/occurrence/get?key=295918417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068963,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295918450,http://data.gbif.org/ws/rest/occurrence/get?key=295918450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068944,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295918413,http://data.gbif.org/ws/rest/occurrence/get?key=295918413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068965,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295918455,http://data.gbif.org/ws/rest/occurrence/get?key=295918455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068950,Specimen,,27:53.0,,,Luzula multiflora (Retz.) Lej.,,Luzula multiflora (Retz.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295918425,http://data.gbif.org/ws/rest/occurrence/get?key=295918425
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25755,Specimen,,53:12.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Luzula,Japan,Japan,Tamagawa,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104265,http://data.gbif.org/ws/rest/occurrence/get?key=393104265
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22300,Specimen,,53:11.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Luzula,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103991,http://data.gbif.org/ws/rest/occurrence/get?key=393103991
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25756,Specimen,,53:12.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Luzula,Japan,Japan,Taguro,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104266,http://data.gbif.org/ws/rest/occurrence/get?key=393104266
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20377,Specimen,,53:11.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Luzula,Japan,Japan,Kawahake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103839,http://data.gbif.org/ws/rest/occurrence/get?key=393103839
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25751,Specimen,,53:12.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Luzula,Japan,Japan,Ohashi,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104261,http://data.gbif.org/ws/rest/occurrence/get?key=393104261
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20378,Specimen,,53:11.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Luzula,Japan,Japan,Mt. Toritani-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103841,http://data.gbif.org/ws/rest/occurrence/get?key=393103841
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20376,Specimen,,53:11.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Luzula,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103838,http://data.gbif.org/ws/rest/occurrence/get?key=393103838
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22301,Specimen,,53:11.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Luzula,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103993,http://data.gbif.org/ws/rest/occurrence/get?key=393103993
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20374,Specimen,,53:11.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Luzula,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103835,http://data.gbif.org/ws/rest/occurrence/get?key=393103835
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20375,Specimen,,53:11.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Luzula,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103836,http://data.gbif.org/ws/rest/occurrence/get?key=393103836
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25753,Specimen,,53:12.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Luzula,Japan,Japan,Tohyama,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104263,http://data.gbif.org/ws/rest/occurrence/get?key=393104263
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25752,Specimen,,53:12.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Luzula,Japan,Japan,Shiga,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104262,http://data.gbif.org/ws/rest/occurrence/get?key=393104262
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24435,Specimen,,53:12.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Luzula,Japan,Japan,Mt. Kurofu-yama,Komoro-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104150,http://data.gbif.org/ws/rest/occurrence/get?key=393104150
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25757,Specimen,,53:12.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Luzula,Japan,Japan,On trail from Dogendaira to Taguro,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104267,http://data.gbif.org/ws/rest/occurrence/get?key=393104267
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25754,Specimen,,53:12.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Luzula,Japan,Japan,Seto,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104264,http://data.gbif.org/ws/rest/occurrence/get?key=393104264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,791,Specimen,,52:20.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/381820716,http://data.gbif.org/ws/rest/occurrence/get?key=381820716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141434,Specimen,,52:25.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821706,http://data.gbif.org/ws/rest/occurrence/get?key=381821706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120064,Specimen,,52:23.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821319,http://data.gbif.org/ws/rest/occurrence/get?key=381821319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42498,Specimen,,52:22.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821036,http://data.gbif.org/ws/rest/occurrence/get?key=381821036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120071,Specimen,,52:23.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821326,http://data.gbif.org/ws/rest/occurrence/get?key=381821326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18892,Specimen,,52:20.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381820815,http://data.gbif.org/ws/rest/occurrence/get?key=381820815
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45124,Specimen,,52:22.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381821070,http://data.gbif.org/ws/rest/occurrence/get?key=381821070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120067,Specimen,,52:23.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821322,http://data.gbif.org/ws/rest/occurrence/get?key=381821322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120073,Specimen,,52:23.0,,,Luzula multiflora Lejeune,Lejeune,Luzula multiflora Lejeune,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Luzula,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821328,http://data.gbif.org/ws/rest/occurrence/get?key=381821328
