Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8308,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188246358,http://data.gbif.org/ws/rest/occurrence/get?key=188246358
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8298,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188246348,http://data.gbif.org/ws/rest/occurrence/get?key=188246348
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8290,Specimen,,16:23.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Robinia,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334189,http://data.gbif.org/ws/rest/occurrence/get?key=295334189
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8312,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Takamori,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.331,,45319,43,,,,,,,http://data.gbif.org/occurrences/188246362,http://data.gbif.org/ws/rest/occurrence/get?key=188246362
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38528,Specimen,,58:45.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042836,http://data.gbif.org/ws/rest/occurrence/get?key=624042836
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37635,Specimen,,58:45.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042835,http://data.gbif.org/ws/rest/occurrence/get?key=624042835
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8292,Specimen,,16:23.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Robinia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334191,http://data.gbif.org/ws/rest/occurrence/get?key=295334191
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35303,Specimen,,58:43.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Aobadai 2-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042528,http://data.gbif.org/ws/rest/occurrence/get?key=624042528
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8306,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Shinomiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188246356,http://data.gbif.org/ws/rest/occurrence/get?key=188246356
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8305,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Horinisi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188246355,http://data.gbif.org/ws/rest/occurrence/get?key=188246355
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81088,Specimen,,16:25.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,Leguminosae,Robinia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738966,http://data.gbif.org/ws/rest/occurrence/get?key=385738966
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8294,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188246344,http://data.gbif.org/ws/rest/occurrence/get?key=188246344
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8297,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188246347,http://data.gbif.org/ws/rest/occurrence/get?key=188246347
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8301,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Shimokichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188246351,http://data.gbif.org/ws/rest/occurrence/get?key=188246351
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8291,Specimen,,16:23.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Robinia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334190,http://data.gbif.org/ws/rest/occurrence/get?key=295334190
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8314,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Sannotou,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188246364,http://data.gbif.org/ws/rest/occurrence/get?key=188246364
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35241,Specimen,,58:43.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Robinia,Japan,Japan,Aobadai 1-chome Benzaiten-koen park,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042527,http://data.gbif.org/ws/rest/occurrence/get?key=624042527
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8303,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188246353,http://data.gbif.org/ws/rest/occurrence/get?key=188246353
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8310,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Kamikasuya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.294,,45319,42,,,,,,,http://data.gbif.org/occurrences/188246360,http://data.gbif.org/ws/rest/occurrence/get?key=188246360
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8309,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Tanzawaterayama,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.219,,45319,42,,,,,,,http://data.gbif.org/occurrences/188246359,http://data.gbif.org/ws/rest/occurrence/get?key=188246359
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8307,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Tsujido,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188246357,http://data.gbif.org/ws/rest/occurrence/get?key=188246357
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8293,Specimen,,16:23.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Robinia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334192,http://data.gbif.org/ws/rest/occurrence/get?key=295334192
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8296,Specimen,,16:21.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,,,,LEGUMINOSAE,Robinia,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188246346,http://data.gbif.org/ws/rest/occurrence/get?key=188246346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108710,Specimen,,30:18.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Robinia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860728,http://data.gbif.org/ws/rest/occurrence/get?key=388860728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114431,Specimen,,30:19.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Robinia,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860777,http://data.gbif.org/ws/rest/occurrence/get?key=388860777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129512,Specimen,,30:19.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Robinia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388860840,http://data.gbif.org/ws/rest/occurrence/get?key=388860840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150284,Specimen,,30:19.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Robinia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860869,http://data.gbif.org/ws/rest/occurrence/get?key=388860869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117418,Specimen,,30:19.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Robinia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860803,http://data.gbif.org/ws/rest/occurrence/get?key=388860803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196168,Specimen,,30:19.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Robinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860948,http://data.gbif.org/ws/rest/occurrence/get?key=388860948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151348,Specimen,,30:19.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Robinia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388860875,http://data.gbif.org/ws/rest/occurrence/get?key=388860875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195515,Specimen,,30:19.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Robinia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388860945,http://data.gbif.org/ws/rest/occurrence/get?key=388860945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117379,Specimen,,30:19.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Robinia,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860799,http://data.gbif.org/ws/rest/occurrence/get?key=388860799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114592,Specimen,,30:19.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Robinia,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860779,http://data.gbif.org/ws/rest/occurrence/get?key=388860779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161701,Specimen,,30:19.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Robinia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388860910,http://data.gbif.org/ws/rest/occurrence/get?key=388860910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151347,Specimen,,30:19.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Robinia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388860873,http://data.gbif.org/ws/rest/occurrence/get?key=388860873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118090,Specimen,,30:19.0,,,Robinia pseudoacacia L.,,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Robinia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860810,http://data.gbif.org/ws/rest/occurrence/get?key=388860810
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12457,Specimen,,41:56.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739946,http://data.gbif.org/ws/rest/occurrence/get?key=237739946
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24854,Specimen,,41:57.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Mizusawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740074,http://data.gbif.org/ws/rest/occurrence/get?key=237740074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12461,Specimen,,41:56.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739950,http://data.gbif.org/ws/rest/occurrence/get?key=237739950
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55896,Specimen,,42:00.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Hanawamachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032805,http://data.gbif.org/ws/rest/occurrence/get?key=624032805
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55899,Specimen,,42:00.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Magi-keikoku valley,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032808,http://data.gbif.org/ws/rest/occurrence/get?key=624032808
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55898,Specimen,,42:00.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032807,http://data.gbif.org/ws/rest/occurrence/get?key=624032807
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8849,Specimen,,41:55.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Nakazato,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739779,http://data.gbif.org/ws/rest/occurrence/get?key=237739779
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8850,Specimen,,41:55.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Komaba,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739780,http://data.gbif.org/ws/rest/occurrence/get?key=237739780
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34354,Specimen,,41:57.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Bodaino Hebisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740127,http://data.gbif.org/ws/rest/occurrence/get?key=237740127
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45263,Specimen,,41:58.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218267,http://data.gbif.org/ws/rest/occurrence/get?key=296218267
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34482,Specimen,,41:57.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740136,http://data.gbif.org/ws/rest/occurrence/get?key=237740136
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37513,Specimen,,41:57.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740166,http://data.gbif.org/ws/rest/occurrence/get?key=237740166
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45264,Specimen,,41:58.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218268,http://data.gbif.org/ws/rest/occurrence/get?key=296218268
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12459,Specimen,,41:56.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Tamagawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739948,http://data.gbif.org/ws/rest/occurrence/get?key=237739948
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12458,Specimen,,41:56.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739947,http://data.gbif.org/ws/rest/occurrence/get?key=237739947
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12463,Specimen,,41:56.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739952,http://data.gbif.org/ws/rest/occurrence/get?key=237739952
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24443,Specimen,,41:57.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740071,http://data.gbif.org/ws/rest/occurrence/get?key=237740071
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55901,Specimen,,42:00.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032810,http://data.gbif.org/ws/rest/occurrence/get?key=624032810
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34330,Specimen,,41:57.0,,,Robinia pseudoacacia L.,L.,Robinia pseudoacacia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Robinia,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740125,http://data.gbif.org/ws/rest/occurrence/get?key=237740125
