Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018359,Specimen,,24:29.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.18,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204202026,http://data.gbif.org/ws/rest/occurrence/get?key=204202026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078423,Specimen,,24:30.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204202540,http://data.gbif.org/ws/rest/occurrence/get?key=204202540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030175,Specimen,,24:30.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204202538,http://data.gbif.org/ws/rest/occurrence/get?key=204202538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160026,Specimen,,24:30.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Shiose-cho-namaze to Takarazuka-shi, Takedao",Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.49,135.19,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202374,http://data.gbif.org/ws/rest/occurrence/get?key=204202374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033815,Specimen,,24:30.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,en route from Ushiro to Tozan-ji,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.28,134.53,,44954,25,,,,,,,http://data.gbif.org/occurrences/204202425,http://data.gbif.org/ws/rest/occurrence/get?key=204202425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105082,Specimen,,24:30.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.47,134.37,,44954,43,,,,,,,http://data.gbif.org/occurrences/204202489,http://data.gbif.org/ws/rest/occurrence/get?key=204202489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026534,Specimen,,24:30.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Tsuna-gun Tsunacho,,Hyogo,Eastern Asia,Japan,34.29,134.56,,44954,25,,,,,,,http://data.gbif.org/occurrences/204202427,http://data.gbif.org/ws/rest/occurrence/get?key=204202427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43453,Specimen,,49:06.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788280,http://data.gbif.org/ws/rest/occurrence/get?key=381788280
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7135,Specimen,,49:05.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Urticaceae,Boehmeria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381788043,http://data.gbif.org/ws/rest/occurrence/get?key=381788043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127419,Specimen,,49:09.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788720,http://data.gbif.org/ws/rest/occurrence/get?key=381788720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25648,Specimen,,49:05.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381788156,http://data.gbif.org/ws/rest/occurrence/get?key=381788156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36842,Specimen,,49:06.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381788240,http://data.gbif.org/ws/rest/occurrence/get?key=381788240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35451,Specimen,,49:06.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381788219,http://data.gbif.org/ws/rest/occurrence/get?key=381788219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7136,Specimen,,49:05.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Urticaceae,Boehmeria,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381788044,http://data.gbif.org/ws/rest/occurrence/get?key=381788044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20443,Specimen,,49:05.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381788108,http://data.gbif.org/ws/rest/occurrence/get?key=381788108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41254,Specimen,,49:06.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788251,http://data.gbif.org/ws/rest/occurrence/get?key=381788251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27754,Specimen,,49:05.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381788169,http://data.gbif.org/ws/rest/occurrence/get?key=381788169
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33639,Specimen,,49:06.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381788206,http://data.gbif.org/ws/rest/occurrence/get?key=381788206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36843,Specimen,,49:06.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381788241,http://data.gbif.org/ws/rest/occurrence/get?key=381788241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33537,Specimen,,49:06.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381788203,http://data.gbif.org/ws/rest/occurrence/get?key=381788203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33540,Specimen,,49:06.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381788204,http://data.gbif.org/ws/rest/occurrence/get?key=381788204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7137,Specimen,,49:05.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Urticaceae,Boehmeria,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381788045,http://data.gbif.org/ws/rest/occurrence/get?key=381788045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41255,Specimen,,49:06.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788252,http://data.gbif.org/ws/rest/occurrence/get?key=381788252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53680,Specimen,,49:07.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381788354,http://data.gbif.org/ws/rest/occurrence/get?key=381788354
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43419,Specimen,,49:06.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788278,http://data.gbif.org/ws/rest/occurrence/get?key=381788278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7134,Specimen,,49:05.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Urticaceae,Boehmeria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381788042,http://data.gbif.org/ws/rest/occurrence/get?key=381788042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27827,Specimen,,49:05.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381788170,http://data.gbif.org/ws/rest/occurrence/get?key=381788170
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44154,Specimen,,49:06.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381788291,http://data.gbif.org/ws/rest/occurrence/get?key=381788291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36841,Specimen,,49:06.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381788239,http://data.gbif.org/ws/rest/occurrence/get?key=381788239
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6162,Specimen,,21:17.0,,,Boehmeria longispica Steud.,,Boehmeria longispica Steud.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Asigara-simo County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249453,http://data.gbif.org/ws/rest/occurrence/get?key=360249453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109587,Specimen,,12:18.0,,,Boehmeria longispica Steud.,,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832484,http://data.gbif.org/ws/rest/occurrence/get?key=148832484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88613,Specimen,,12:20.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264221,http://data.gbif.org/ws/rest/occurrence/get?key=204264221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101759,Specimen,,12:19.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263647,http://data.gbif.org/ws/rest/occurrence/get?key=204263647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,662,Specimen,,12:18.0,,,Boehmeria longispica Steud.,,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832516,http://data.gbif.org/ws/rest/occurrence/get?key=148832516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88393,Specimen,,12:20.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263911,http://data.gbif.org/ws/rest/occurrence/get?key=204263911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144407,Specimen,,12:19.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263700,http://data.gbif.org/ws/rest/occurrence/get?key=204263700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6857,Specimen,,12:18.0,,,Boehmeria longispica Steud.,,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832206,http://data.gbif.org/ws/rest/occurrence/get?key=148832206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100066,Specimen,,12:21.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741257,http://data.gbif.org/ws/rest/occurrence/get?key=395741257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90854,Specimen,,12:19.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263826,http://data.gbif.org/ws/rest/occurrence/get?key=204263826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170247,Specimen,,12:22.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741666,http://data.gbif.org/ws/rest/occurrence/get?key=395741666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118681,Specimen,,12:20.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264024,http://data.gbif.org/ws/rest/occurrence/get?key=204264024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158388,Specimen,,12:19.0,,,Boehmeria longispica Steud.,,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832778,http://data.gbif.org/ws/rest/occurrence/get?key=148832778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138666,Specimen,,12:19.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263838,http://data.gbif.org/ws/rest/occurrence/get?key=204263838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90762,Specimen,,12:20.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264122,http://data.gbif.org/ws/rest/occurrence/get?key=204264122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91346,Specimen,,12:19.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263787,http://data.gbif.org/ws/rest/occurrence/get?key=204263787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125557,Specimen,,12:20.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264261,http://data.gbif.org/ws/rest/occurrence/get?key=204264261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125009,Specimen,,12:20.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264257,http://data.gbif.org/ws/rest/occurrence/get?key=204264257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133509,Specimen,,12:20.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264184,http://data.gbif.org/ws/rest/occurrence/get?key=204264184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14549,Specimen,,12:19.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263733,http://data.gbif.org/ws/rest/occurrence/get?key=204263733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36464,Specimen,,12:20.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264207,http://data.gbif.org/ws/rest/occurrence/get?key=204264207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110288,Specimen,,12:20.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263925,http://data.gbif.org/ws/rest/occurrence/get?key=204263925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144758,Specimen,,12:22.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741509,http://data.gbif.org/ws/rest/occurrence/get?key=395741509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60881,Specimen,,12:19.0,,,Boehmeria longispica Steud.,,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Shimadahonmachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832697,http://data.gbif.org/ws/rest/occurrence/get?key=148832697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118625,Specimen,,12:20.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264022,http://data.gbif.org/ws/rest/occurrence/get?key=204264022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90515,Specimen,,12:21.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741225,http://data.gbif.org/ws/rest/occurrence/get?key=395741225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144009,Specimen,,12:19.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263817,http://data.gbif.org/ws/rest/occurrence/get?key=204263817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15123,Specimen,,12:19.0,,,Boehmeria longispica Steud.,Steud.,Boehmeria longispica Steud.,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263739,http://data.gbif.org/ws/rest/occurrence/get?key=204263739
