Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108456,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372421,http://data.gbif.org/ws/rest/occurrence/get?key=204372421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191946,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372454,http://data.gbif.org/ws/rest/occurrence/get?key=204372454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191948,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372459,http://data.gbif.org/ws/rest/occurrence/get?key=204372459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159261,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372461,http://data.gbif.org/ws/rest/occurrence/get?key=204372461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78506,Specimen,,17:27.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120059,http://data.gbif.org/ws/rest/occurrence/get?key=295120059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159293,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372448,http://data.gbif.org/ws/rest/occurrence/get?key=204372448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50616,Specimen,,17:26.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119854,http://data.gbif.org/ws/rest/occurrence/get?key=295119854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154337,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372429,http://data.gbif.org/ws/rest/occurrence/get?key=204372429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191945,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372452,http://data.gbif.org/ws/rest/occurrence/get?key=204372452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103176,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372416,http://data.gbif.org/ws/rest/occurrence/get?key=204372416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154695,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372467,http://data.gbif.org/ws/rest/occurrence/get?key=204372467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47453,Specimen,,17:25.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Katsuragi-san,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119839,http://data.gbif.org/ws/rest/occurrence/get?key=295119839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69133,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372412,http://data.gbif.org/ws/rest/occurrence/get?key=204372412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100758,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372446,http://data.gbif.org/ws/rest/occurrence/get?key=204372446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43298,Specimen,,17:25.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Fujinomiya-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119817,http://data.gbif.org/ws/rest/occurrence/get?key=295119817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241148,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372444,http://data.gbif.org/ws/rest/occurrence/get?key=204372444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,22184,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372450,http://data.gbif.org/ws/rest/occurrence/get?key=204372450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241150,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4465,135.85,,44955,48,,,,,,,http://data.gbif.org/occurrences/204372433,http://data.gbif.org/ws/rest/occurrence/get?key=204372433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,67169,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204372442,http://data.gbif.org/ws/rest/occurrence/get?key=204372442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103193,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372418,http://data.gbif.org/ws/rest/occurrence/get?key=204372418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96142,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372458,http://data.gbif.org/ws/rest/occurrence/get?key=204372458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191949,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372456,http://data.gbif.org/ws/rest/occurrence/get?key=204372456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154767,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372420,http://data.gbif.org/ws/rest/occurrence/get?key=204372420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159254,Specimen,,17:23.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372460,http://data.gbif.org/ws/rest/occurrence/get?key=204372460
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051992,Specimen,,16:15.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836096,http://data.gbif.org/ws/rest/occurrence/get?key=93836096
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052631,Specimen,,16:16.0,,,Chrysosplenium macrostemon Maxim.,Maxim.,Chrysosplenium macrostemon Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836293,http://data.gbif.org/ws/rest/occurrence/get?key=93836293
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17742,JACM-PL17742,Specimen,,28:36.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030946,http://data.gbif.org/ws/rest/occurrence/get?key=238030946
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4058,JACM-PL4058,Specimen,,28:34.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030431,http://data.gbif.org/ws/rest/occurrence/get?key=238030431
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6580,JACM-PL6580,Specimen,,28:34.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030573,http://data.gbif.org/ws/rest/occurrence/get?key=238030573
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12140,JACM-PL12140,Specimen,,28:37.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750828,http://data.gbif.org/ws/rest/occurrence/get?key=393750828
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24548,JACM-PL24548,Specimen,,28:37.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031090,http://data.gbif.org/ws/rest/occurrence/get?key=238031090
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12280,JACM-PL12280,Specimen,,28:35.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030800,http://data.gbif.org/ws/rest/occurrence/get?key=238030800
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6730,JACM-PL6730,Specimen,,28:35.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030577,http://data.gbif.org/ws/rest/occurrence/get?key=238030577
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL32064,JACM-PL32064,Specimen,,28:37.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031223,http://data.gbif.org/ws/rest/occurrence/get?key=238031223
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12324,JACM-PL12324,Specimen,,28:35.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030805,http://data.gbif.org/ws/rest/occurrence/get?key=238030805
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29128,JACM-PL29128,Specimen,,28:37.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031178,http://data.gbif.org/ws/rest/occurrence/get?key=238031178
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6729,JACM-PL6729,Specimen,,28:34.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030576,http://data.gbif.org/ws/rest/occurrence/get?key=238030576
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6284,JACM-PL6284,Specimen,,28:34.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030561,http://data.gbif.org/ws/rest/occurrence/get?key=238030561
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12520,JACM-PL12520,Specimen,,28:35.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030811,http://data.gbif.org/ws/rest/occurrence/get?key=238030811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100785,Specimen,,24:05.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1658,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/245533508,http://data.gbif.org/ws/rest/occurrence/get?key=245533508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042478,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234415066,http://data.gbif.org/ws/rest/occurrence/get?key=234415066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042470,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234415058,http://data.gbif.org/ws/rest/occurrence/get?key=234415058
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042446,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234415036,http://data.gbif.org/ws/rest/occurrence/get?key=234415036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042482,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/234415070,http://data.gbif.org/ws/rest/occurrence/get?key=234415070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042463,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234415051,http://data.gbif.org/ws/rest/occurrence/get?key=234415051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042433,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Oosawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/234415023,http://data.gbif.org/ws/rest/occurrence/get?key=234415023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042465,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234415053,http://data.gbif.org/ws/rest/occurrence/get?key=234415053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042437,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415027,http://data.gbif.org/ws/rest/occurrence/get?key=234415027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042441,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234415031,http://data.gbif.org/ws/rest/occurrence/get?key=234415031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042451,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234415040,http://data.gbif.org/ws/rest/occurrence/get?key=234415040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042485,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234415073,http://data.gbif.org/ws/rest/occurrence/get?key=234415073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042455,Specimen,,24:04.0,,,Chrysosplenium macrostemon Maxim.,,Chrysosplenium macrostemon Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234415044,http://data.gbif.org/ws/rest/occurrence/get?key=234415044
