Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8588,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43682472,http://data.gbif.org/ws/rest/occurrence/get?key=43682472
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8603,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43682502,http://data.gbif.org/ws/rest/occurrence/get?key=43682502
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8577,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43682423,http://data.gbif.org/ws/rest/occurrence/get?key=43682423
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8566,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43682352,http://data.gbif.org/ws/rest/occurrence/get?key=43682352
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8610,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43682517,http://data.gbif.org/ws/rest/occurrence/get?key=43682517
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8614,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43682535,http://data.gbif.org/ws/rest/occurrence/get?key=43682535
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8584,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43682448,http://data.gbif.org/ws/rest/occurrence/get?key=43682448
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8576,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43682410,http://data.gbif.org/ws/rest/occurrence/get?key=43682410
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8579,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43682426,http://data.gbif.org/ws/rest/occurrence/get?key=43682426
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8622,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43682544,http://data.gbif.org/ws/rest/occurrence/get?key=43682544
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8575,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43682408,http://data.gbif.org/ws/rest/occurrence/get?key=43682408
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8578,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43682424,http://data.gbif.org/ws/rest/occurrence/get?key=43682424
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8590,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682476,http://data.gbif.org/ws/rest/occurrence/get?key=43682476
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8595,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682487,http://data.gbif.org/ws/rest/occurrence/get?key=43682487
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8593,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682481,http://data.gbif.org/ws/rest/occurrence/get?key=43682481
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8589,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/43682474,http://data.gbif.org/ws/rest/occurrence/get?key=43682474
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8555,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43682311,http://data.gbif.org/ws/rest/occurrence/get?key=43682311
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8546,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43682283,http://data.gbif.org/ws/rest/occurrence/get?key=43682283
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8563,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9877,136.26,,44956,92,,,,,,,http://data.gbif.org/occurrences/43682343,http://data.gbif.org/ws/rest/occurrence/get?key=43682343
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8556,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43682315,http://data.gbif.org/ws/rest/occurrence/get?key=43682315
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8597,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43682491,http://data.gbif.org/ws/rest/occurrence/get?key=43682491
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8564,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0578,136.182,,45316,1,,,,,,,http://data.gbif.org/occurrences/43682348,http://data.gbif.org/ws/rest/occurrence/get?key=43682348
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8570,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43682386,http://data.gbif.org/ws/rest/occurrence/get?key=43682386
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8608,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8242,135.431,,44955,84,,,,,,,http://data.gbif.org/occurrences/43682514,http://data.gbif.org/ws/rest/occurrence/get?key=43682514
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8617,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0703,135.198,,45315,1,,,,,,,http://data.gbif.org/occurrences/43682539,http://data.gbif.org/ws/rest/occurrence/get?key=43682539
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8552,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43682300,http://data.gbif.org/ws/rest/occurrence/get?key=43682300
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8572,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43682403,http://data.gbif.org/ws/rest/occurrence/get?key=43682403
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8560,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4809,136.315,,45316,43,,,,,,,http://data.gbif.org/occurrences/43682332,http://data.gbif.org/ws/rest/occurrence/get?key=43682332
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8606,Specimen,,47:24.0,,,"Jubula hutchinsiae (REINW., BL. et NEES) DUM. Subsp. javanica (STEPH.) VERD.",,Jubula hutchinsiae,Plantae,,,,Lejeuneaceae,Jubula,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9373,135.607,,44955,96,,,,,,,http://data.gbif.org/occurrences/43682508,http://data.gbif.org/ws/rest/occurrence/get?key=43682508
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori & T.Kurata,,,,,MA,MA-Hepat,Jan-40,Specimen,,41:47.0,,,Jubula hutchinsiae subsp. javanica (St.) Vrd.,(St.) Vrd.,Jubula hutchinsiae subsp. javanica (St.) Vrd.,Plantae,,,,,Jubula,JP,Japan,Kiushiu. Miyazaki: Agata,,,,Eastern Asia,Spain,,,,,,,,,,150,,http://data.gbif.org/occurrences/29495200,http://data.gbif.org/ws/rest/occurrence/get?key=29495200
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Hepat,Jan-00,Specimen,,41:46.0,,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,(Steph.) Verd.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,,,,,Jubula,JP,Japan,"Mt. Oohira near Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,150,,http://data.gbif.org/occurrences/29495010,http://data.gbif.org/ws/rest/occurrence/get?key=29495010

