Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34711,Specimen,,43:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Spermatophyta,,,RUTACEAE,Orixa,Japan,Japan,"Hayato-gawa rindou, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/387678053,http://data.gbif.org/ws/rest/occurrence/get?key=387678053
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74233,Specimen,,15:58.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,,Rutaceae,Orixa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735351,http://data.gbif.org/ws/rest/occurrence/get?key=385735351
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23323,Specimen,,43:29.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Spermatophyta,,,RUTACEAE,Orixa,Japan,Japan,"Numamoto, Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224485,http://data.gbif.org/ws/rest/occurrence/get?key=351224485
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27312,Specimen,,43:29.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Spermatophyta,,,RUTACEAE,Orixa,Japan,Japan,"Nagatake, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351224624,http://data.gbif.org/ws/rest/occurrence/get?key=351224624
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19026,JACM-PL19026,Specimen,,29:26.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,,,Rutaceae,Orixa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756510,http://data.gbif.org/ws/rest/occurrence/get?key=393756510
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82075,Specimen,,15:58.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,,Rutaceae,Orixa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735627,http://data.gbif.org/ws/rest/occurrence/get?key=385735627
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9280,Specimen,,15:56.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Orixa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332751,http://data.gbif.org/ws/rest/occurrence/get?key=295332751
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9275,Specimen,,15:56.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Orixa,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332747,http://data.gbif.org/ws/rest/occurrence/get?key=295332747
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9292,Specimen,,15:55.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,,RUTACEAE,Orixa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244110,http://data.gbif.org/ws/rest/occurrence/get?key=188244110
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9291,Specimen,,15:55.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,,RUTACEAE,Orixa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244108,http://data.gbif.org/ws/rest/occurrence/get?key=188244108
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9293,Specimen,,15:56.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rutaceae,Orixa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332754,http://data.gbif.org/ws/rest/occurrence/get?key=295332754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74229,Specimen,,15:58.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,,,,Rutaceae,Orixa,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735344,http://data.gbif.org/ws/rest/occurrence/get?key=385735344
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31763,Specimen,,43:30.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Spermatophyta,,,RUTACEAE,Orixa,Japan,Japan,"5 Chome, Hashimoto, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387677978,http://data.gbif.org/ws/rest/occurrence/get?key=387677978
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19023,JACM-PL19023,Specimen,,29:26.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,,,Rutaceae,Orixa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756504,http://data.gbif.org/ws/rest/occurrence/get?key=393756504
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27278,Specimen,,43:29.0,,,Orixa japonica Thunb.,Thunb.,Orixa japonica Thunb.,Plantae,Spermatophyta,,,RUTACEAE,Orixa,Japan,Japan,"Sawoi ,Fujino Town Sagamihara City Kanagawa Pref",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351224621,http://data.gbif.org/ws/rest/occurrence/get?key=351224621
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12285,JACM-PL12285,Specimen,,29:25.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,,,Rutaceae,Orixa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039064,http://data.gbif.org/ws/rest/occurrence/get?key=238039064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003067,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187997895,http://data.gbif.org/ws/rest/occurrence/get?key=187997895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003103,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187997968,http://data.gbif.org/ws/rest/occurrence/get?key=187997968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021707,Specimen,,28:39.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846893,http://data.gbif.org/ws/rest/occurrence/get?key=388846893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003060,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5324,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997881,http://data.gbif.org/ws/rest/occurrence/get?key=187997881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021708,Specimen,,28:39.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846894,http://data.gbif.org/ws/rest/occurrence/get?key=388846894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003071,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Tashiro,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,35.3908,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/187997904,http://data.gbif.org/ws/rest/occurrence/get?key=187997904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003065,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Kamariya-cho,Yokohama-shi Kanazawa-ku,,Kanagawa,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187997891,http://data.gbif.org/ws/rest/occurrence/get?key=187997891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003151,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Boujo,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187998047,http://data.gbif.org/ws/rest/occurrence/get?key=187998047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105744,Specimen,,28:38.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295924900,http://data.gbif.org/ws/rest/occurrence/get?key=295924900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197532,Specimen,,28:40.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388847219,http://data.gbif.org/ws/rest/occurrence/get?key=388847219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003137,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/187998027,http://data.gbif.org/ws/rest/occurrence/get?key=187998027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003105,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187997972,http://data.gbif.org/ws/rest/occurrence/get?key=187997972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199288,Specimen,,28:40.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388847234,http://data.gbif.org/ws/rest/occurrence/get?key=388847234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003072,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Shiosawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/187997906,http://data.gbif.org/ws/rest/occurrence/get?key=187997906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003090,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187997942,http://data.gbif.org/ws/rest/occurrence/get?key=187997942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197802,Specimen,,28:40.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388847224,http://data.gbif.org/ws/rest/occurrence/get?key=388847224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131905,Specimen,,28:40.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Anan-shi,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388847146,http://data.gbif.org/ws/rest/occurrence/get?key=388847146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197527,Specimen,,28:40.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388847218,http://data.gbif.org/ws/rest/occurrence/get?key=388847218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003128,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/187998010,http://data.gbif.org/ws/rest/occurrence/get?key=187998010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003066,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/187997893,http://data.gbif.org/ws/rest/occurrence/get?key=187997893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117960,Specimen,,28:40.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847113,http://data.gbif.org/ws/rest/occurrence/get?key=388847113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003107,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187997976,http://data.gbif.org/ws/rest/occurrence/get?key=187997976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003079,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Kajiya,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187997920,http://data.gbif.org/ws/rest/occurrence/get?key=187997920
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003125,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Hatajuku,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/187998006,http://data.gbif.org/ws/rest/occurrence/get?key=187998006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003092,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/187997946,http://data.gbif.org/ws/rest/occurrence/get?key=187997946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003078,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Sanchiku,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/187997918,http://data.gbif.org/ws/rest/occurrence/get?key=187997918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003111,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Yamaya,Yamato-shi,,Kanagawa,Eastern Asia,Japan,35.5074,139.466,,45319,54,,,,,,,http://data.gbif.org/occurrences/187997984,http://data.gbif.org/ws/rest/occurrence/get?key=187997984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003051,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Kaminakazato-cho,Yokohama-shi Isogo-ku,,Kanagawa,Eastern Asia,Japan,35.3741,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187997869,http://data.gbif.org/ws/rest/occurrence/get?key=187997869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003047,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,35.6407,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/187997865,http://data.gbif.org/ws/rest/occurrence/get?key=187997865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003126,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Boujo,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187998008,http://data.gbif.org/ws/rest/occurrence/get?key=187998008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003102,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187997966,http://data.gbif.org/ws/rest/occurrence/get?key=187997966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003118,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/187997993,http://data.gbif.org/ws/rest/occurrence/get?key=187997993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003077,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Kamigou-cho,Yokohama-shi Totsuka-ku,,Kanagawa,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187997916,http://data.gbif.org/ws/rest/occurrence/get?key=187997916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003131,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Moroto,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4408,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/187998014,http://data.gbif.org/ws/rest/occurrence/get?key=187998014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003123,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.5741,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187998004,http://data.gbif.org/ws/rest/occurrence/get?key=187998004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003049,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187997867,http://data.gbif.org/ws/rest/occurrence/get?key=187997867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003096,Specimen,,28:36.0,,,Orixa japonica Thunb.,,Orixa japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Orixa,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187997954,http://data.gbif.org/ws/rest/occurrence/get?key=187997954
