Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19198,Specimen,,21:15.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036015,http://data.gbif.org/ws/rest/occurrence/get?key=624036015
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,124496,Specimen,,12:31.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,55,55,,http://data.gbif.org/occurrences/42735439,http://data.gbif.org/ws/rest/occurrence/get?key=42735439
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154349,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42739365,http://data.gbif.org/ws/rest/occurrence/get?key=42739365
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154355,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42739381,http://data.gbif.org/ws/rest/occurrence/get?key=42739381
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102245,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357895,http://data.gbif.org/ws/rest/occurrence/get?key=204357895
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154316,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42739256,http://data.gbif.org/ws/rest/occurrence/get?key=42739256
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102246,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357896,http://data.gbif.org/ws/rest/occurrence/get?key=204357896
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154299,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42739192,http://data.gbif.org/ws/rest/occurrence/get?key=42739192
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102241,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357891,http://data.gbif.org/ws/rest/occurrence/get?key=204357891
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17673,Specimen,,21:15.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Kurumakata-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035893,http://data.gbif.org/ws/rest/occurrence/get?key=624035893
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154370,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42739434,http://data.gbif.org/ws/rest/occurrence/get?key=42739434
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154297,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42739186,http://data.gbif.org/ws/rest/occurrence/get?key=42739186
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154302,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42739202,http://data.gbif.org/ws/rest/occurrence/get?key=42739202
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16673,Specimen,,21:14.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035820,http://data.gbif.org/ws/rest/occurrence/get?key=624035820
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102262,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357912,http://data.gbif.org/ws/rest/occurrence/get?key=204357912
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154344,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42739353,http://data.gbif.org/ws/rest/occurrence/get?key=42739353
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13349,Specimen,,21:14.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Kawaoto,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624035737,http://data.gbif.org/ws/rest/occurrence/get?key=624035737
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154303,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42739206,http://data.gbif.org/ws/rest/occurrence/get?key=42739206
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31700,Specimen,,21:17.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,"Fuku, Buppou Temple",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036410,http://data.gbif.org/ws/rest/occurrence/get?key=624036410
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154331,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1190,800,,http://data.gbif.org/occurrences/42739307,http://data.gbif.org/ws/rest/occurrence/get?key=42739307
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102260,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357910,http://data.gbif.org/ws/rest/occurrence/get?key=204357910
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154315,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42739254,http://data.gbif.org/ws/rest/occurrence/get?key=42739254
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4867,Specimen,,21:13.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Kuroda,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380061699,http://data.gbif.org/ws/rest/occurrence/get?key=380061699
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,225,Specimen,,21:12.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061067,http://data.gbif.org/ws/rest/occurrence/get?key=380061067
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4616,Specimen,,21:13.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Katoku,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380061605,http://data.gbif.org/ws/rest/occurrence/get?key=380061605
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154351,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42739371,http://data.gbif.org/ws/rest/occurrence/get?key=42739371
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154356,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/42739387,http://data.gbif.org/ws/rest/occurrence/get?key=42739387
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154300,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42739193,http://data.gbif.org/ws/rest/occurrence/get?key=42739193
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154324,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,18,18,,http://data.gbif.org/occurrences/42739282,http://data.gbif.org/ws/rest/occurrence/get?key=42739282
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102223,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357873,http://data.gbif.org/ws/rest/occurrence/get?key=204357873
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20938,Specimen,,21:15.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624036054,http://data.gbif.org/ws/rest/occurrence/get?key=624036054
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102249,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357899,http://data.gbif.org/ws/rest/occurrence/get?key=204357899
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102236,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357886,http://data.gbif.org/ws/rest/occurrence/get?key=204357886
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154311,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,65,65,,http://data.gbif.org/occurrences/42739243,http://data.gbif.org/ws/rest/occurrence/get?key=42739243
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102258,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357908,http://data.gbif.org/ws/rest/occurrence/get?key=204357908
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102225,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357875,http://data.gbif.org/ws/rest/occurrence/get?key=204357875
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102232,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357882,http://data.gbif.org/ws/rest/occurrence/get?key=204357882
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128443,Specimen,,12:31.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42735492,http://data.gbif.org/ws/rest/occurrence/get?key=42735492
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4429,Specimen,,21:13.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Agata-jinja,Sanbu-gun Ooamishirasato-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/380061531,http://data.gbif.org/ws/rest/occurrence/get?key=380061531
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154336,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42739325,http://data.gbif.org/ws/rest/occurrence/get?key=42739325
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4569,Specimen,,21:13.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Shibayama,Sawara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380061587,http://data.gbif.org/ws/rest/occurrence/get?key=380061587
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154340,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42739341,http://data.gbif.org/ws/rest/occurrence/get?key=42739341
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154345,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42739357,http://data.gbif.org/ws/rest/occurrence/get?key=42739357
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154308,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,69,69,,http://data.gbif.org/occurrences/42739229,http://data.gbif.org/ws/rest/occurrence/get?key=42739229
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154323,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42739277,http://data.gbif.org/ws/rest/occurrence/get?key=42739277
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154367,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,9,9,,http://data.gbif.org/occurrences/42739421,http://data.gbif.org/ws/rest/occurrence/get?key=42739421
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9962,Specimen,,21:14.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,Bryophyta,,,Rhabdoweisiaceae,Glyphomitrium,Japan,Japan,Mt. Daifuku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/624035688,http://data.gbif.org/ws/rest/occurrence/get?key=624035688
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154371,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42739437,http://data.gbif.org/ws/rest/occurrence/get?key=42739437
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154329,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,18,18,,http://data.gbif.org/occurrences/42739300,http://data.gbif.org/ws/rest/occurrence/get?key=42739300
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102255,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357905,http://data.gbif.org/ws/rest/occurrence/get?key=204357905
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102257,Specimen,,47:16.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,,,Erpodiaceae,Glyphomitrium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357907,http://data.gbif.org/ws/rest/occurrence/get?key=204357907
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154312,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42739246,http://data.gbif.org/ws/rest/occurrence/get?key=42739246
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154317,Specimen,,12:36.0,,,Glyphomitrium humillimum (Mitt.) Cardot,(Mitt.) Cardot,Glyphomitrium humillimum (Mitt.) Cardot,Plantae,,Musci,,-,Glyphomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42739262,http://data.gbif.org/ws/rest/occurrence/get?key=42739262
