Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028523,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234411027,http://data.gbif.org/ws/rest/occurrence/get?key=234411027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028590,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234411091,http://data.gbif.org/ws/rest/occurrence/get?key=234411091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028550,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234411052,http://data.gbif.org/ws/rest/occurrence/get?key=234411052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028616,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Nakazato-cho,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411116,http://data.gbif.org/ws/rest/occurrence/get?key=234411116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028585,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Unane,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/234411086,http://data.gbif.org/ws/rest/occurrence/get?key=234411086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028575,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234411077,http://data.gbif.org/ws/rest/occurrence/get?key=234411077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028573,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234411075,http://data.gbif.org/ws/rest/occurrence/get?key=234411075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028549,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Sobi,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234411051,http://data.gbif.org/ws/rest/occurrence/get?key=234411051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028615,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Nagatasannoudai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411115,http://data.gbif.org/ws/rest/occurrence/get?key=234411115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028562,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411064,http://data.gbif.org/ws/rest/occurrence/get?key=234411064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028630,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411128,http://data.gbif.org/ws/rest/occurrence/get?key=234411128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028527,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234411030,http://data.gbif.org/ws/rest/occurrence/get?key=234411030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028593,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234411094,http://data.gbif.org/ws/rest/occurrence/get?key=234411094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028571,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411073,http://data.gbif.org/ws/rest/occurrence/get?key=234411073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103158,Specimen,,22:41.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528982,http://data.gbif.org/ws/rest/occurrence/get?key=245528982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013904,Specimen,,22:41.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245529046,http://data.gbif.org/ws/rest/occurrence/get?key=245529046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028540,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234411042,http://data.gbif.org/ws/rest/occurrence/get?key=234411042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028606,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411106,http://data.gbif.org/ws/rest/occurrence/get?key=234411106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028537,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234411039,http://data.gbif.org/ws/rest/occurrence/get?key=234411039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028603,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411103,http://data.gbif.org/ws/rest/occurrence/get?key=234411103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028530,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Nakazawa,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234411032,http://data.gbif.org/ws/rest/occurrence/get?key=234411032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028595,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Shimosueyoshi,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234411096,http://data.gbif.org/ws/rest/occurrence/get?key=234411096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028582,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Odasakae,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/234411083,http://data.gbif.org/ws/rest/occurrence/get?key=234411083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107159,Specimen,,22:41.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245529015,http://data.gbif.org/ws/rest/occurrence/get?key=245529015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028568,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234411070,http://data.gbif.org/ws/rest/occurrence/get?key=234411070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028570,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411072,http://data.gbif.org/ws/rest/occurrence/get?key=234411072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028557,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234411059,http://data.gbif.org/ws/rest/occurrence/get?key=234411059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028623,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Youkoudai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234411123,http://data.gbif.org/ws/rest/occurrence/get?key=234411123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028521,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234411025,http://data.gbif.org/ws/rest/occurrence/get?key=234411025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028588,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Minamirinkan,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/234411089,http://data.gbif.org/ws/rest/occurrence/get?key=234411089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028555,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234411057,http://data.gbif.org/ws/rest/occurrence/get?key=234411057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028621,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Sasage,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234411121,http://data.gbif.org/ws/rest/occurrence/get?key=234411121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028579,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Kurogane-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234411081,http://data.gbif.org/ws/rest/occurrence/get?key=234411081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028544,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234411046,http://data.gbif.org/ws/rest/occurrence/get?key=234411046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028610,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234411110,http://data.gbif.org/ws/rest/occurrence/get?key=234411110
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028553,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234411055,http://data.gbif.org/ws/rest/occurrence/get?key=234411055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028619,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234411119,http://data.gbif.org/ws/rest/occurrence/get?key=234411119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028532,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234411034,http://data.gbif.org/ws/rest/occurrence/get?key=234411034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028598,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Seya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234411098,http://data.gbif.org/ws/rest/occurrence/get?key=234411098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028534,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Shiozawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234411036,http://data.gbif.org/ws/rest/occurrence/get?key=234411036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028600,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411100,http://data.gbif.org/ws/rest/occurrence/get?key=234411100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028572,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234411074,http://data.gbif.org/ws/rest/occurrence/get?key=234411074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028536,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234411038,http://data.gbif.org/ws/rest/occurrence/get?key=234411038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028602,Specimen,,22:40.0,,,Bidens pilosa L.,,Bidens pilosa L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234411102,http://data.gbif.org/ws/rest/occurrence/get?key=234411102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124568,Specimen,,21:56.0,,,Bidens pilosa Linn.,Linn.,Bidens pilosa Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43196631,http://data.gbif.org/ws/rest/occurrence/get?key=43196631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124600,Specimen,,21:56.0,,,Bidens pilosa Linn.,Linn.,Bidens pilosa Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5696,133.524,,44593,55,,,,,,,http://data.gbif.org/occurrences/43196571,http://data.gbif.org/ws/rest/occurrence/get?key=43196571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102605,Specimen,,21:55.0,,,Bidens pilosa Linn.,Linn.,Bidens pilosa Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.536,133.677,,44593,56,,,,,,,http://data.gbif.org/occurrences/43195518,http://data.gbif.org/ws/rest/occurrence/get?key=43195518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122912,Specimen,,21:56.0,,,Bidens pilosa Linn.,Linn.,Bidens pilosa Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9455,134.653,,44594,96,,,,,,,http://data.gbif.org/occurrences/43196905,http://data.gbif.org/ws/rest/occurrence/get?key=43196905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122911,Specimen,,21:56.0,,,Bidens pilosa Linn.,Linn.,Bidens pilosa Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9455,134.653,,44594,96,,,,,,,http://data.gbif.org/occurrences/43196903,http://data.gbif.org/ws/rest/occurrence/get?key=43196903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124590,Specimen,,21:56.0,,,Bidens pilosa Linn.,Linn.,Bidens pilosa Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43196590,http://data.gbif.org/ws/rest/occurrence/get?key=43196590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124583,Specimen,,21:56.0,,,Bidens pilosa Linn.,Linn.,Bidens pilosa Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Takaoka-gun,Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43196606,http://data.gbif.org/ws/rest/occurrence/get?key=43196606
