Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97619,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290286,http://data.gbif.org/ws/rest/occurrence/get?key=204290286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19036,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289866,http://data.gbif.org/ws/rest/occurrence/get?key=204289866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45521,Specimen,,18:00.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170361,http://data.gbif.org/ws/rest/occurrence/get?key=43170361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20405,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290154,http://data.gbif.org/ws/rest/occurrence/get?key=204290154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44523,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289930,http://data.gbif.org/ws/rest/occurrence/get?key=204289930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23229,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290263,http://data.gbif.org/ws/rest/occurrence/get?key=204290263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65911,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290124,http://data.gbif.org/ws/rest/occurrence/get?key=204290124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91663,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290188,http://data.gbif.org/ws/rest/occurrence/get?key=204290188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26079,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290252,http://data.gbif.org/ws/rest/occurrence/get?key=204290252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80658,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289877,http://data.gbif.org/ws/rest/occurrence/get?key=204289877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121048,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290316,http://data.gbif.org/ws/rest/occurrence/get?key=204290316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33455,Specimen,,18:03.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796666,http://data.gbif.org/ws/rest/occurrence/get?key=395796666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21805,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290120,http://data.gbif.org/ws/rest/occurrence/get?key=204290120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99933,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289891,http://data.gbif.org/ws/rest/occurrence/get?key=204289891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23293,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290160,http://data.gbif.org/ws/rest/occurrence/get?key=204290160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83614,Specimen,,18:03.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796701,http://data.gbif.org/ws/rest/occurrence/get?key=395796701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23327,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290162,http://data.gbif.org/ws/rest/occurrence/get?key=204290162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45525,Specimen,,18:00.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170327,http://data.gbif.org/ws/rest/occurrence/get?key=43170327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22608,Specimen,,18:01.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290021,http://data.gbif.org/ws/rest/occurrence/get?key=204290021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23347,Specimen,,18:02.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290215,http://data.gbif.org/ws/rest/occurrence/get?key=204290215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166412,Specimen,,17:17.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Iwatani pass, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.133,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323443359,http://data.gbif.org/ws/rest/occurrence/get?key=323443359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058389,Specimen,,21:58.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo-ken : Akou-gun, Kamigouri-cho, Kunimitsu, Todoma-keikoku",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,150,150,,http://data.gbif.org/occurrences/323495839,http://data.gbif.org/ws/rest/occurrence/get?key=323495839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122215,Specimen,,21:12.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Mt.Rokkosan, Funasaka-ridge to Funasaka.",,,Hyogo,Eastern Asia,Japan,135.283,34.8,,,,,,,400,600,,http://data.gbif.org/occurrences/323487012,http://data.gbif.org/ws/rest/occurrence/get?key=323487012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072236,Specimen,,18:01.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452899,http://data.gbif.org/ws/rest/occurrence/get?key=323452899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118276,Specimen,,18:10.0,T.Kobayashi,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,200,300,,http://data.gbif.org/occurrences/323454627,http://data.gbif.org/ws/rest/occurrence/get?key=323454627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028184,Specimen,,25:07.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Singu-so - Fudonotaki - Sanjo, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,133.567,34.9167,,,,,,,60,150,,http://data.gbif.org/occurrences/323514526,http://data.gbif.org/ws/rest/occurrence/get?key=323514526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165651,Specimen,,17:51.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Yubunedaniyama.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323451142,http://data.gbif.org/ws/rest/occurrence/get?key=323451142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164758,Specimen,,21:01.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7,,,,,,,100,250,,http://data.gbif.org/occurrences/323484884,http://data.gbif.org/ws/rest/occurrence/get?key=323484884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059866,Specimen,,26:51.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524811,http://data.gbif.org/ws/rest/occurrence/get?key=323524811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124572,Specimen,,17:55.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,320,,http://data.gbif.org/occurrences/323451667,http://data.gbif.org/ws/rest/occurrence/get?key=323451667
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052254,Specimen,,17:44.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,300,350,,http://data.gbif.org/occurrences/323449974,http://data.gbif.org/ws/rest/occurrence/get?key=323449974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109037,Specimen,,22:12.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Nashio, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498246,http://data.gbif.org/ws/rest/occurrence/get?key=323498246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072400,Specimen,,21:01.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7,,,,,,,150,250,,http://data.gbif.org/occurrences/323484836,http://data.gbif.org/ws/rest/occurrence/get?key=323484836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123527,Specimen,,18:24.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Ueda-gawa.",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,400,450,,http://data.gbif.org/occurrences/323457379,http://data.gbif.org/ws/rest/occurrence/get?key=323457379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109029,Specimen,,26:33.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref. Hyogo: along river Muko-gawa, Kawamo, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.333,34.8333,,,,,,,100,200,,http://data.gbif.org/occurrences/323523019,http://data.gbif.org/ws/rest/occurrence/get?key=323523019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007698,Specimen,,17:45.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Mts.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450144,http://data.gbif.org/ws/rest/occurrence/get?key=323450144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072097,Specimen,,16:54.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho.",,,Hyogo,Eastern Asia,Japan,134.433,34.8833,,,,,,,200,400,,http://data.gbif.org/occurrences/323437802,http://data.gbif.org/ws/rest/occurrence/get?key=323437802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062120,Specimen,,17:58.0,A.Takahashi,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dojo-cho, along Muko-river. Ca. 130 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452296,http://data.gbif.org/ws/rest/occurrence/get?key=323452296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072110,Specimen,,18:02.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo. Shirake-dani",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323453105,http://data.gbif.org/ws/rest/occurrence/get?key=323453105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032117,Specimen,,18:20.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323456633,http://data.gbif.org/ws/rest/occurrence/get?key=323456633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007992,Specimen,,20:42.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323481762,http://data.gbif.org/ws/rest/occurrence/get?key=323481762
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109203,Specimen,,22:11.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref. Hyogo: along the Karasuhara-gawa, W. foot of Mt.Kikusui-yama, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.15,34.7,,,,,,,150,250,,http://data.gbif.org/occurrences/323498142,http://data.gbif.org/ws/rest/occurrence/get?key=323498142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125354,Specimen,,24:24.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510447,http://data.gbif.org/ws/rest/occurrence/get?key=323510447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165628,Specimen,,17:55.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ashitani-gawa.",,,Hyogo,Eastern Asia,Japan,135.15,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323451711,http://data.gbif.org/ws/rest/occurrence/get?key=323451711
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028230,Specimen,,17:33.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kashiodani, Yamada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,200,260,,http://data.gbif.org/occurrences/323447571,http://data.gbif.org/ws/rest/occurrence/get?key=323447571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123820,Specimen,,16:53.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Aioi-shi, Minoh-san.",,,Hyogo,Eastern Asia,Japan,134.45,34.9,,,,,,,300,450,,http://data.gbif.org/occurrences/323437594,http://data.gbif.org/ws/rest/occurrence/get?key=323437594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053559,Specimen,,17:12.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441867,http://data.gbif.org/ws/rest/occurrence/get?key=323441867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171847,Specimen,,19:58.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2667,,,,,,,250,350,,http://data.gbif.org/occurrences/323473910,http://data.gbif.org/ws/rest/occurrence/get?key=323473910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155448,Specimen,,18:13.0,,,Rhododendron serpyllifolium var. albiflorum,,Rhododendron serpyllifolium var. albiflorum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-shimotanigami, Iyaga-tani.",,,Hyogo,Eastern Asia,Japan,135.133,34.7167,,,,,,,250,280,,http://data.gbif.org/occurrences/323455319,http://data.gbif.org/ws/rest/occurrence/get?key=323455319
