Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37837,Specimen,,25:08.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394077,http://data.gbif.org/ws/rest/occurrence/get?key=204394077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152174,Specimen,,25:08.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394079,http://data.gbif.org/ws/rest/occurrence/get?key=204394079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150145,Specimen,,25:08.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394080,http://data.gbif.org/ws/rest/occurrence/get?key=204394080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62429,Specimen,,25:12.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Tochihara-dani Valley,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177493,http://data.gbif.org/ws/rest/occurrence/get?key=295177493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62427,Specimen,,25:12.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Tochihara-dani Valley,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177491,http://data.gbif.org/ws/rest/occurrence/get?key=295177491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167844,Specimen,,25:08.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394084,http://data.gbif.org/ws/rest/occurrence/get?key=204394084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71389,Specimen,,25:12.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Shiso-gun,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177561,http://data.gbif.org/ws/rest/occurrence/get?key=295177561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244898,Specimen,,25:08.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394083,http://data.gbif.org/ws/rest/occurrence/get?key=204394083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245059,Specimen,,25:08.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394082,http://data.gbif.org/ws/rest/occurrence/get?key=204394082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164573,Specimen,,25:08.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394078,http://data.gbif.org/ws/rest/occurrence/get?key=204394078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37836,Specimen,,25:08.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394076,http://data.gbif.org/ws/rest/occurrence/get?key=204394076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35673,Specimen,,25:11.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Mt. Ashibetsu-dake foot,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177267,http://data.gbif.org/ws/rest/occurrence/get?key=295177267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62428,Specimen,,25:12.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Tochihara-dani Valley,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177492,http://data.gbif.org/ws/rest/occurrence/get?key=295177492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34842,Specimen,,25:10.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Toyono-gun Toyonocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177252,http://data.gbif.org/ws/rest/occurrence/get?key=295177252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164504,Specimen,,25:08.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394085,http://data.gbif.org/ws/rest/occurrence/get?key=204394085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245207,Specimen,,25:08.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394081,http://data.gbif.org/ws/rest/occurrence/get?key=204394081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34843,Specimen,,25:11.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Toyono-gun Toyonocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177253,http://data.gbif.org/ws/rest/occurrence/get?key=295177253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31234,Specimen,,25:10.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Toyono-gun Toyonocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177227,http://data.gbif.org/ws/rest/occurrence/get?key=295177227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62430,Specimen,,25:12.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Tochihara-dani Valley,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177494,http://data.gbif.org/ws/rest/occurrence/get?key=295177494
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8003,Specimen,,46:16.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402487,http://data.gbif.org/ws/rest/occurrence/get?key=287402487
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,401,Specimen,,46:14.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Saiun-ji Temple, Mitoya","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956361,http://data.gbif.org/ws/rest/occurrence/get?key=143956361
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,732,Specimen,,46:14.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956378,http://data.gbif.org/ws/rest/occurrence/get?key=143956378
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048382,Specimen,,16:34.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839057,http://data.gbif.org/ws/rest/occurrence/get?key=93839057
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,733,Specimen,,46:14.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Mt. Oyorogi, Okuhata","Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956379,http://data.gbif.org/ws/rest/occurrence/get?key=143956379
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36361,Specimen,,44:20.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,,,ULMACEAE,Ulmus,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/387687032,http://data.gbif.org/ws/rest/occurrence/get?key=387687032
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34298,Specimen,,44:20.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,,,ULMACEAE,Ulmus,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/387686908,http://data.gbif.org/ws/rest/occurrence/get?key=387686908
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33773,Specimen,,44:20.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,,,ULMACEAE,Ulmus,Japan,Japan,"Hayato-river.Toya,Tsukui cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387686876,http://data.gbif.org/ws/rest/occurrence/get?key=387686876
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36374,Specimen,,44:20.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,,,ULMACEAE,Ulmus,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/387687034,http://data.gbif.org/ws/rest/occurrence/get?key=387687034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061359,Specimen,,32:04.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295952005,http://data.gbif.org/ws/rest/occurrence/get?key=295952005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105920,Specimen,,32:03.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/295951930,http://data.gbif.org/ws/rest/occurrence/get?key=295951930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032969,Specimen,,32:02.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234438625,http://data.gbif.org/ws/rest/occurrence/get?key=234438625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114671,Specimen,,32:05.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875807,http://data.gbif.org/ws/rest/occurrence/get?key=388875807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134079,Specimen,,32:05.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/388875883,http://data.gbif.org/ws/rest/occurrence/get?key=388875883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159809,Specimen,,32:05.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/388875912,http://data.gbif.org/ws/rest/occurrence/get?key=388875912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125309,Specimen,,32:05.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Shibetsu-gun, Shibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/388875845,http://data.gbif.org/ws/rest/occurrence/get?key=388875845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032966,Specimen,,32:02.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234438622,http://data.gbif.org/ws/rest/occurrence/get?key=234438622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032965,Specimen,,32:02.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234438621,http://data.gbif.org/ws/rest/occurrence/get?key=234438621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032961,Specimen,,32:02.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.041,,45319,50,,,,,,,http://data.gbif.org/occurrences/234438617,http://data.gbif.org/ws/rest/occurrence/get?key=234438617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032960,Specimen,,32:02.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234438616,http://data.gbif.org/ws/rest/occurrence/get?key=234438616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075200,Specimen,,32:04.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875741,http://data.gbif.org/ws/rest/occurrence/get?key=388875741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035679,Specimen,,32:04.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875654,http://data.gbif.org/ws/rest/occurrence/get?key=388875654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032963,Specimen,,32:02.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234438619,http://data.gbif.org/ws/rest/occurrence/get?key=234438619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124587,Specimen,,32:05.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875843,http://data.gbif.org/ws/rest/occurrence/get?key=388875843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032962,Specimen,,32:02.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/234438618,http://data.gbif.org/ws/rest/occurrence/get?key=234438618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122610,Specimen,,32:05.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/388875839,http://data.gbif.org/ws/rest/occurrence/get?key=388875839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032970,Specimen,,32:02.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/234438626,http://data.gbif.org/ws/rest/occurrence/get?key=234438626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032967,Specimen,,32:02.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234438623,http://data.gbif.org/ws/rest/occurrence/get?key=234438623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032968,Specimen,,32:02.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234438624,http://data.gbif.org/ws/rest/occurrence/get?key=234438624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032964,Specimen,,32:02.0,,,Ulmus laciniata (Trautv.) Mayr,,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234438620,http://data.gbif.org/ws/rest/occurrence/get?key=234438620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9047,Specimen,,42:38.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Komori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220848,http://data.gbif.org/ws/rest/occurrence/get?key=296220848
