Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000967,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Shimosakunobe,Kawasaki-shi Takatsu-ku,,Kanagawa,Eastern Asia,Japan,35.5991,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/187986275,http://data.gbif.org/ws/rest/occurrence/get?key=187986275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161333,Specimen,,26:09.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826718,http://data.gbif.org/ws/rest/occurrence/get?key=388826718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080966,Specimen,,26:08.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295903831,http://data.gbif.org/ws/rest/occurrence/get?key=295903831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159370,Specimen,,26:09.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388826714,http://data.gbif.org/ws/rest/occurrence/get?key=388826714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000965,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Sugikubo,Ebina-shi,,Kanagawa,Eastern Asia,Japan,35.4241,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187986273,http://data.gbif.org/ws/rest/occurrence/get?key=187986273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000980,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,,Yokohama-shi Naka-ku,,Kanagawa,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/187986288,http://data.gbif.org/ws/rest/occurrence/get?key=187986288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000982,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Nishimikado,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187986290,http://data.gbif.org/ws/rest/occurrence/get?key=187986290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000969,Specimen,,26:05.0,,,Fagopyrum cymosum Meisn.,,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Fagopyrum,Japan,Japan,Minamikase,Kawasaki-shi Saiwai-ku,,Kanagawa,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187986277,http://data.gbif.org/ws/rest/occurrence/get?key=187986277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37888,Specimen,,19:27.0,,,Fagopyrum cymosum Meissn.,Meissn.,Fagopyrum cymosum Meissn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,Cult in Medical Garden of Osaka University,Suita-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134848,http://data.gbif.org/ws/rest/occurrence/get?key=295134848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37889,Specimen,,19:27.0,,,Fagopyrum cymosum Meissn.,Meissn.,Fagopyrum cymosum Meissn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,Cult in Medical Garden of Osaka University,Suita-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134849,http://data.gbif.org/ws/rest/occurrence/get?key=295134849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67569,Specimen,,22:08.0,,,Polygonum cymosum Meisn.,,Polygonum cymosum Meisn.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Sanbu-gun Narutomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156386,http://data.gbif.org/ws/rest/occurrence/get?key=295156386

