Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041994,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Hakuraku,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434385,http://data.gbif.org/ws/rest/occurrence/get?key=234434385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041984,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Fukuura,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234434376,http://data.gbif.org/ws/rest/occurrence/get?key=234434376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042025,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234434414,http://data.gbif.org/ws/rest/occurrence/get?key=234434414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042017,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434406,http://data.gbif.org/ws/rest/occurrence/get?key=234434406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042009,Specimen,,30:58.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234434398,http://data.gbif.org/ws/rest/occurrence/get?key=234434398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041998,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Mitsuike,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234434389,http://data.gbif.org/ws/rest/occurrence/get?key=234434389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042000,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434391,http://data.gbif.org/ws/rest/occurrence/get?key=234434391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041986,Specimen,,30:57.0,,,Sedum sarmentosum Bunge,,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234434378,http://data.gbif.org/ws/rest/occurrence/get?key=234434378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53294,Specimen,,42:15.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Mineyoshikawa Nakamura,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033288,http://data.gbif.org/ws/rest/occurrence/get?key=624033288
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10947,Specimen,,42:14.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Oshimizu,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219234,http://data.gbif.org/ws/rest/occurrence/get?key=296219234
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10941,Specimen,,42:14.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219228,http://data.gbif.org/ws/rest/occurrence/get?key=296219228
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53303,Specimen,,42:16.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Akabane,Kita-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033290,http://data.gbif.org/ws/rest/occurrence/get?key=624033290
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10946,Specimen,,42:14.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Kitano,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219233,http://data.gbif.org/ws/rest/occurrence/get?key=296219233
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10944,Specimen,,42:14.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219231,http://data.gbif.org/ws/rest/occurrence/get?key=296219231
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36451,Specimen,,42:15.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Senbonhama,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033286,http://data.gbif.org/ws/rest/occurrence/get?key=624033286
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33625,Specimen,,42:14.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219271,http://data.gbif.org/ws/rest/occurrence/get?key=296219271
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53293,Specimen,,42:15.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Yoneshirogawa river,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033287,http://data.gbif.org/ws/rest/occurrence/get?key=624033287
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10945,Specimen,,42:14.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Tobu,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219232,http://data.gbif.org/ws/rest/occurrence/get?key=296219232
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53295,Specimen,,42:15.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Tako,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033289,http://data.gbif.org/ws/rest/occurrence/get?key=624033289
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45616,Specimen,,42:14.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Toshimaohashi,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219334,http://data.gbif.org/ws/rest/occurrence/get?key=296219334
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45613,Specimen,,42:14.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Yoroihata,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219331,http://data.gbif.org/ws/rest/occurrence/get?key=296219331
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45615,Specimen,,42:14.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Kataho,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219333,http://data.gbif.org/ws/rest/occurrence/get?key=296219333
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10942,Specimen,,42:14.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219229,http://data.gbif.org/ws/rest/occurrence/get?key=296219229
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36449,Specimen,,42:14.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219276,http://data.gbif.org/ws/rest/occurrence/get?key=296219276
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10943,Specimen,,42:14.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Samada,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219230,http://data.gbif.org/ws/rest/occurrence/get?key=296219230
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45614,Specimen,,42:14.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Hodono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219332,http://data.gbif.org/ws/rest/occurrence/get?key=296219332
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36450,Specimen,,42:15.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,Mt. Namasefuji,Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033285,http://data.gbif.org/ws/rest/occurrence/get?key=624033285

