Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13639,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43673427,http://data.gbif.org/ws/rest/occurrence/get?key=43673427
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13616,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8719,135.813,,44955,88,,,,,,,http://data.gbif.org/occurrences/43673379,http://data.gbif.org/ws/rest/occurrence/get?key=43673379
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13673,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.4647,134.937,,44954,49,,,,,,,http://data.gbif.org/occurrences/43673490,http://data.gbif.org/ws/rest/occurrence/get?key=43673490
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13665,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8937,135.364,,44955,83,,,,,,,http://data.gbif.org/occurrences/43673475,http://data.gbif.org/ws/rest/occurrence/get?key=43673475
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13605,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43673355,http://data.gbif.org/ws/rest/occurrence/get?key=43673355
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13612,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43673371,http://data.gbif.org/ws/rest/occurrence/get?key=43673371
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13608,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43673363,http://data.gbif.org/ws/rest/occurrence/get?key=43673363
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13584,Specimen,,47:01.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43673314,http://data.gbif.org/ws/rest/occurrence/get?key=43673314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13650,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9428,135.57,,44955,95,,,,,,,http://data.gbif.org/occurrences/43673446,http://data.gbif.org/ws/rest/occurrence/get?key=43673446
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13659,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43673462,http://data.gbif.org/ws/rest/occurrence/get?key=43673462
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13603,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43673352,http://data.gbif.org/ws/rest/occurrence/get?key=43673352
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13624,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673396,http://data.gbif.org/ws/rest/occurrence/get?key=43673396
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13648,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9156,135.64,,44955,96,,,,,,,http://data.gbif.org/occurrences/43673443,http://data.gbif.org/ws/rest/occurrence/get?key=43673443
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13664,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43673473,http://data.gbif.org/ws/rest/occurrence/get?key=43673473
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13623,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673394,http://data.gbif.org/ws/rest/occurrence/get?key=43673394
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13632,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/43673410,http://data.gbif.org/ws/rest/occurrence/get?key=43673410
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13670,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43673484,http://data.gbif.org/ws/rest/occurrence/get?key=43673484
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13647,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43673442,http://data.gbif.org/ws/rest/occurrence/get?key=43673442
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13657,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43673458,http://data.gbif.org/ws/rest/occurrence/get?key=43673458
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13634,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43673413,http://data.gbif.org/ws/rest/occurrence/get?key=43673413
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13671,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43673486,http://data.gbif.org/ws/rest/occurrence/get?key=43673486
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13617,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43673381,http://data.gbif.org/ws/rest/occurrence/get?key=43673381
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13620,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6092,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/43673388,http://data.gbif.org/ws/rest/occurrence/get?key=43673388
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13666,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7486,135.34,,44955,73,,,,,,,http://data.gbif.org/occurrences/43673477,http://data.gbif.org/ws/rest/occurrence/get?key=43673477
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13588,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43673320,http://data.gbif.org/ws/rest/occurrence/get?key=43673320
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13595,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43673336,http://data.gbif.org/ws/rest/occurrence/get?key=43673336
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13586,Specimen,,47:01.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43673317,http://data.gbif.org/ws/rest/occurrence/get?key=43673317
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13594,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43673333,http://data.gbif.org/ws/rest/occurrence/get?key=43673333
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13642,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43673432,http://data.gbif.org/ws/rest/occurrence/get?key=43673432
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13668,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43673480,http://data.gbif.org/ws/rest/occurrence/get?key=43673480
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13651,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43673448,http://data.gbif.org/ws/rest/occurrence/get?key=43673448
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13660,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43673464,http://data.gbif.org/ws/rest/occurrence/get?key=43673464
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13625,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673398,http://data.gbif.org/ws/rest/occurrence/get?key=43673398
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13585,Specimen,,47:01.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43673315,http://data.gbif.org/ws/rest/occurrence/get?key=43673315
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13593,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.4809,136.315,,45316,43,,,,,,,http://data.gbif.org/occurrences/43673331,http://data.gbif.org/ws/rest/occurrence/get?key=43673331
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13590,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43673325,http://data.gbif.org/ws/rest/occurrence/get?key=43673325
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13587,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43673318,http://data.gbif.org/ws/rest/occurrence/get?key=43673318
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13667,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43673478,http://data.gbif.org/ws/rest/occurrence/get?key=43673478
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13589,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43673322,http://data.gbif.org/ws/rest/occurrence/get?key=43673322
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13641,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43673430,http://data.gbif.org/ws/rest/occurrence/get?key=43673430
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13629,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673405,http://data.gbif.org/ws/rest/occurrence/get?key=43673405
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13637,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/43673418,http://data.gbif.org/ws/rest/occurrence/get?key=43673418
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13643,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43673434,http://data.gbif.org/ws/rest/occurrence/get?key=43673434
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13611,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43673369,http://data.gbif.org/ws/rest/occurrence/get?key=43673369
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13636,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43673417,http://data.gbif.org/ws/rest/occurrence/get?key=43673417
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13601,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43673348,http://data.gbif.org/ws/rest/occurrence/get?key=43673348
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13609,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43673364,http://data.gbif.org/ws/rest/occurrence/get?key=43673364
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13619,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43673386,http://data.gbif.org/ws/rest/occurrence/get?key=43673386
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13627,Specimen,,47:02.0,,,"Dumortiera hirsuta (SW.) REINW., BL. et NEES",,"Dumortiera hirsuta (SW.) Reinw., BL. & Nees",Plantae,,,,Maechantiaceae,Dumortiera,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43673402,http://data.gbif.org/ws/rest/occurrence/get?key=43673402
