Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140606,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Iwafune-gun Sanpokumachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818717,http://data.gbif.org/ws/rest/occurrence/get?key=381818717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120340,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818442,http://data.gbif.org/ws/rest/occurrence/get?key=381818442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140602,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818713,http://data.gbif.org/ws/rest/occurrence/get?key=381818713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136389,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818634,http://data.gbif.org/ws/rest/occurrence/get?key=381818634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140936,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818762,http://data.gbif.org/ws/rest/occurrence/get?key=381818762
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120301,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818403,http://data.gbif.org/ws/rest/occurrence/get?key=381818403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120333,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818435,http://data.gbif.org/ws/rest/occurrence/get?key=381818435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140591,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818702,http://data.gbif.org/ws/rest/occurrence/get?key=381818702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140920,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818746,http://data.gbif.org/ws/rest/occurrence/get?key=381818746
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140587,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818698,http://data.gbif.org/ws/rest/occurrence/get?key=381818698
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120336,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818438,http://data.gbif.org/ws/rest/occurrence/get?key=381818438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140598,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818709,http://data.gbif.org/ws/rest/occurrence/get?key=381818709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120294,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818396,http://data.gbif.org/ws/rest/occurrence/get?key=381818396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120302,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818404,http://data.gbif.org/ws/rest/occurrence/get?key=381818404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140917,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818743,http://data.gbif.org/ws/rest/occurrence/get?key=381818743
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33970,Specimen,,52:05.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817983,http://data.gbif.org/ws/rest/occurrence/get?key=381817983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136415,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Shimokita-gun Omamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818660,http://data.gbif.org/ws/rest/occurrence/get?key=381818660
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120337,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818439,http://data.gbif.org/ws/rest/occurrence/get?key=381818439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140595,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818706,http://data.gbif.org/ws/rest/occurrence/get?key=381818706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120328,Specimen,,52:07.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818430,http://data.gbif.org/ws/rest/occurrence/get?key=381818430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136404,Specimen,,52:08.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818649,http://data.gbif.org/ws/rest/occurrence/get?key=381818649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140951,Specimen,,52:09.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Lilium,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818777,http://data.gbif.org/ws/rest/occurrence/get?key=381818777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36071,Specimen,,20:36.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,,,,Liliaceae,Lilium,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144176,http://data.gbif.org/ws/rest/occurrence/get?key=295144176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62783,Specimen,,20:36.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,,,,Liliaceae,Lilium,Japan,Japan,,Shimohei-gun Fudaimura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144359,http://data.gbif.org/ws/rest/occurrence/get?key=295144359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76397,Specimen,,20:37.0,,,Lilium maculatum Thunb.,,Lilium maculatum Thunb.,Plantae,,,,Liliaceae,Lilium,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144459,http://data.gbif.org/ws/rest/occurrence/get?key=295144459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62784,Specimen,,20:36.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,,,,Liliaceae,Lilium,Japan,Japan,,Shimohei-gun Fudaimura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144360,http://data.gbif.org/ws/rest/occurrence/get?key=295144360
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24071,Specimen,,43:15.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,Spermatophyta,,,LILIACEAE,Lilium,Japan,Japan,,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222673,http://data.gbif.org/ws/rest/occurrence/get?key=351222673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070030,Specimen,,27:41.0,,,Lilium maculatum Thunb.,,Lilium maculatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295916441,http://data.gbif.org/ws/rest/occurrence/get?key=295916441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070026,Specimen,,27:41.0,,,Lilium maculatum Thunb.,,Lilium maculatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/295916437,http://data.gbif.org/ws/rest/occurrence/get?key=295916437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070027,Specimen,,27:41.0,,,Lilium maculatum Thunb.,,Lilium maculatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/295916438,http://data.gbif.org/ws/rest/occurrence/get?key=295916438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101539,Specimen,,27:41.0,,,Lilium maculatum Thunb.,,Lilium maculatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1422,139.159,,45319,11,,,,,,,http://data.gbif.org/occurrences/295916698,http://data.gbif.org/ws/rest/occurrence/get?key=295916698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095680,Specimen,,27:41.0,,,Lilium maculatum Thunb.,,Lilium maculatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295916687,http://data.gbif.org/ws/rest/occurrence/get?key=295916687
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070031,Specimen,,27:41.0,,,Lilium maculatum Thunb.,,Lilium maculatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295916442,http://data.gbif.org/ws/rest/occurrence/get?key=295916442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070024,Specimen,,27:41.0,,,Lilium maculatum Thunb.,,Lilium maculatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295916435,http://data.gbif.org/ws/rest/occurrence/get?key=295916435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070028,Specimen,,27:41.0,,,Lilium maculatum Thunb.,,Lilium maculatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295916439,http://data.gbif.org/ws/rest/occurrence/get?key=295916439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017754,Specimen,,27:41.0,,,Lilium maculatum Thunb.,,Lilium maculatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295916582,http://data.gbif.org/ws/rest/occurrence/get?key=295916582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070029,Specimen,,27:41.0,,,Lilium maculatum Thunb.,,Lilium maculatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/295916440,http://data.gbif.org/ws/rest/occurrence/get?key=295916440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1070025,Specimen,,27:41.0,,,Lilium maculatum Thunb.,,Lilium maculatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Lilium,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295916436,http://data.gbif.org/ws/rest/occurrence/get?key=295916436
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45014,Specimen,,41:00.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736794,http://data.gbif.org/ws/rest/occurrence/get?key=237736794
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32050,Specimen,,41:01.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214782,http://data.gbif.org/ws/rest/occurrence/get?key=296214782
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32049,Specimen,,41:00.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736724,http://data.gbif.org/ws/rest/occurrence/get?key=237736724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32053,Specimen,,41:00.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736826,http://data.gbif.org/ws/rest/occurrence/get?key=237736826
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32051,Specimen,,41:00.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736749,http://data.gbif.org/ws/rest/occurrence/get?key=237736749
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32052,Specimen,,41:00.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736758,http://data.gbif.org/ws/rest/occurrence/get?key=237736758
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32048,Specimen,,41:00.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736681,http://data.gbif.org/ws/rest/occurrence/get?key=237736681
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45015,Specimen,,41:03.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,,Iwasakimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031290,http://data.gbif.org/ws/rest/occurrence/get?key=624031290
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40446,Specimen,,41:03.0,,,Lilium maculatum Thunb.,Thunb.,Lilium maculatum Thunb.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Lilium,Japan,Japan,,Fudaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031289,http://data.gbif.org/ws/rest/occurrence/get?key=624031289

