Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18605,Specimen,,40:17.0,,,Echinochloa crus-galli (L.) P.Beauv.,(L.) P.Beauv.,Echinochloa crus-galli (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Iwasaki,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030094,http://data.gbif.org/ws/rest/occurrence/get?key=624030094
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28941,Specimen,,40:16.0,,,Echinochloa crus-galli (L.) P.Beauv.,(L.) P.Beauv.,Echinochloa crus-galli (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Odai,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933637,http://data.gbif.org/ws/rest/occurrence/get?key=387933637
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27895,Specimen,,40:16.0,,,Echinochloa crus-galli (L.) P.Beauv.,(L.) P.Beauv.,Echinochloa crus-galli (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933634,http://data.gbif.org/ws/rest/occurrence/get?key=387933634
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18607,Specimen,,40:17.0,,,Echinochloa crus-galli (L.) P.Beauv.,(L.) P.Beauv.,Echinochloa crus-galli (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Oga Peninsula,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030096,http://data.gbif.org/ws/rest/occurrence/get?key=624030096
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18604,Specimen,,40:17.0,,,Echinochloa crus-galli (L.) P.Beauv.,(L.) P.Beauv.,Echinochloa crus-galli (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030093,http://data.gbif.org/ws/rest/occurrence/get?key=624030093
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18601,Specimen,,40:17.0,,,Echinochloa crus-galli (L.) P.Beauv.,(L.) P.Beauv.,Echinochloa crus-galli (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030090,http://data.gbif.org/ws/rest/occurrence/get?key=624030090
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36281,Specimen,,40:17.0,,,Echinochloa crus-galli (L.) P.Beauv.,(L.) P.Beauv.,Echinochloa crus-galli (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Sannai Aza Maruyama,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030098,http://data.gbif.org/ws/rest/occurrence/get?key=624030098
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18606,Specimen,,40:17.0,,,Echinochloa crus-galli (L.) P.Beauv.,(L.) P.Beauv.,Echinochloa crus-galli (L.) P.Beauv.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030095,http://data.gbif.org/ws/rest/occurrence/get?key=624030095
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36278,Specimen,,40:16.0,,,Echinochloa crus-galli (L.) P.Beauv.,(L.) P.Beauv.,Echinochloa crus-galli (L.) P.Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Echinochloa,Japan,Japan,Nakataki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933712,http://data.gbif.org/ws/rest/occurrence/get?key=387933712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120923,Specimen,,22:32.0,,,Echinochloa crus-galli (Linn.) Beauv.,(Linn.) Beauv.,Echinochloa crus-galli (Linn.) Beauv.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1357,134.562,,44954,15,,,,,,,http://data.gbif.org/occurrences/43208104,http://data.gbif.org/ws/rest/occurrence/get?key=43208104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120922,Specimen,,22:32.0,,,Echinochloa crus-galli (Linn.) Beauv.,(Linn.) Beauv.,Echinochloa crus-galli (Linn.) Beauv.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43208107,http://data.gbif.org/ws/rest/occurrence/get?key=43208107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25553,Specimen,,14:13.0,,,Echinochloa crus-galli Beauv.,,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835484,http://data.gbif.org/ws/rest/occurrence/get?key=148835484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154580,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272541,http://data.gbif.org/ws/rest/occurrence/get?key=204272541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162225,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272554,http://data.gbif.org/ws/rest/occurrence/get?key=204272554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109265,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv.,,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835970,http://data.gbif.org/ws/rest/occurrence/get?key=148835970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89292,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272209,http://data.gbif.org/ws/rest/occurrence/get?key=204272209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64273,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759610,http://data.gbif.org/ws/rest/occurrence/get?key=395759610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71283,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759633,http://data.gbif.org/ws/rest/occurrence/get?key=395759633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166478,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759916,http://data.gbif.org/ws/rest/occurrence/get?key=395759916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159057,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv.,,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836016,http://data.gbif.org/ws/rest/occurrence/get?key=148836016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90587,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759673,http://data.gbif.org/ws/rest/occurrence/get?key=395759673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111121,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272675,http://data.gbif.org/ws/rest/occurrence/get?key=204272675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150934,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272503,http://data.gbif.org/ws/rest/occurrence/get?key=204272503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135799,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272525,http://data.gbif.org/ws/rest/occurrence/get?key=204272525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135988,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759804,http://data.gbif.org/ws/rest/occurrence/get?key=395759804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86314,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272399,http://data.gbif.org/ws/rest/occurrence/get?key=204272399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111119,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272673,http://data.gbif.org/ws/rest/occurrence/get?key=204272673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155732,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759858,http://data.gbif.org/ws/rest/occurrence/get?key=395759858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107346,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759708,http://data.gbif.org/ws/rest/occurrence/get?key=395759708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46128,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759581,http://data.gbif.org/ws/rest/occurrence/get?key=395759581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153126,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759845,http://data.gbif.org/ws/rest/occurrence/get?key=395759845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119136,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272678,http://data.gbif.org/ws/rest/occurrence/get?key=204272678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84660,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272390,http://data.gbif.org/ws/rest/occurrence/get?key=204272390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92235,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272121,http://data.gbif.org/ws/rest/occurrence/get?key=204272121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125884,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272582,http://data.gbif.org/ws/rest/occurrence/get?key=204272582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162030,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272259,http://data.gbif.org/ws/rest/occurrence/get?key=204272259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150849,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272502,http://data.gbif.org/ws/rest/occurrence/get?key=204272502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108177,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272477,http://data.gbif.org/ws/rest/occurrence/get?key=204272477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155766,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272297,http://data.gbif.org/ws/rest/occurrence/get?key=204272297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58126,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv.,,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835897,http://data.gbif.org/ws/rest/occurrence/get?key=148835897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38089,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759579,http://data.gbif.org/ws/rest/occurrence/get?key=395759579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109812,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272147,http://data.gbif.org/ws/rest/occurrence/get?key=204272147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88838,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272740,http://data.gbif.org/ws/rest/occurrence/get?key=204272740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92377,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272334,http://data.gbif.org/ws/rest/occurrence/get?key=204272334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159059,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv.,,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Haraoshima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836018,http://data.gbif.org/ws/rest/occurrence/get?key=148836018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69969,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759630,http://data.gbif.org/ws/rest/occurrence/get?key=395759630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25562,Specimen,,14:13.0,,,Echinochloa crus-galli Beauv.,,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835486,http://data.gbif.org/ws/rest/occurrence/get?key=148835486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162437,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759882,http://data.gbif.org/ws/rest/occurrence/get?key=395759882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39991,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv.,,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835826,http://data.gbif.org/ws/rest/occurrence/get?key=148835826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154442,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759849,http://data.gbif.org/ws/rest/occurrence/get?key=395759849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145722,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv.,,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835715,http://data.gbif.org/ws/rest/occurrence/get?key=148835715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150889,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759834,http://data.gbif.org/ws/rest/occurrence/get?key=395759834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138532,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759819,http://data.gbif.org/ws/rest/occurrence/get?key=395759819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33090,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv.,,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Mt. Kamogatsuji,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835514,http://data.gbif.org/ws/rest/occurrence/get?key=148835514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138488,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759815,http://data.gbif.org/ws/rest/occurrence/get?key=395759815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,787,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv.,,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835728,http://data.gbif.org/ws/rest/occurrence/get?key=148835728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38135,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv.,Beauv.,Echinochloa crus-galli Beauv.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272636,http://data.gbif.org/ws/rest/occurrence/get?key=204272636
