Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1141,Specimen,,44:12.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Anthophyta,Dicotyledonopsida,,SANTALACEAE,Thesium,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230272,http://data.gbif.org/ws/rest/occurrence/get?key=351230272
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34048,Specimen,,44:15.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Spermatophyta,,,SANTALACEAE,Thesium,Japan,Japan,"Ono-Rindoh, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387686365,http://data.gbif.org/ws/rest/occurrence/get?key=387686365
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17731,JACM-PL17731,Specimen,,30:05.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,,,Santalaceae,Thesium,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044642,http://data.gbif.org/ws/rest/occurrence/get?key=238044642
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9919,JACM-PL9919,Specimen,,30:06.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,,,Santalaceae,Thesium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760796,http://data.gbif.org/ws/rest/occurrence/get?key=393760796
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74133,Specimen,,16:52.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741847,http://data.gbif.org/ws/rest/occurrence/get?key=385741847
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5856,JACM-PL5856,Specimen,,30:06.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,,,Santalaceae,Thesium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760785,http://data.gbif.org/ws/rest/occurrence/get?key=393760785
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72523,Specimen,,16:52.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741822,http://data.gbif.org/ws/rest/occurrence/get?key=385741822
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11289,Specimen,,44:12.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Spermatophyta,,,SANTALACEAE,Thesium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230368,http://data.gbif.org/ws/rest/occurrence/get?key=351230368
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13084,Specimen,,16:51.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Santalaceae,Thesium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335540,http://data.gbif.org/ws/rest/occurrence/get?key=295335540
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11143,Specimen,,44:12.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Spermatophyta,,,SANTALACEAE,Thesium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230361,http://data.gbif.org/ws/rest/occurrence/get?key=351230361
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24425,Specimen,,44:14.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Spermatophyta,,,SANTALACEAE,Thesium,Japan,Japan,"Kakihama, Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230884,http://data.gbif.org/ws/rest/occurrence/get?key=351230884
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13079,Specimen,,16:51.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Santalaceae,Thesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335536,http://data.gbif.org/ws/rest/occurrence/get?key=295335536
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13091,Specimen,,16:49.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,SANTALACEAE,Thesium,Japan,Japan,Amanuma,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188250842,http://data.gbif.org/ws/rest/occurrence/get?key=188250842
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83121,Specimen,,16:53.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742086,http://data.gbif.org/ws/rest/occurrence/get?key=385742086
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38576,Specimen,,58:47.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,Santalales,Santalaceae,Thesium,Japan,Japan,Goroutsu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043144,http://data.gbif.org/ws/rest/occurrence/get?key=624043144
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1617,JACM-PL1617,Specimen,,30:03.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,,,Santalaceae,Thesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044029,http://data.gbif.org/ws/rest/occurrence/get?key=238044029
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35483,Specimen,,58:46.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,Santalales,Santalaceae,Thesium,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042945,http://data.gbif.org/ws/rest/occurrence/get?key=624042945
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11986,Specimen,,44:13.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Spermatophyta,,,SANTALACEAE,Thesium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230395,http://data.gbif.org/ws/rest/occurrence/get?key=351230395
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13092,Specimen,,16:49.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,SANTALACEAE,Thesium,Japan,Japan,Tsujido,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188250844,http://data.gbif.org/ws/rest/occurrence/get?key=188250844
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12307,Specimen,,44:13.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Spermatophyta,,,SANTALACEAE,Thesium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230415,http://data.gbif.org/ws/rest/occurrence/get?key=351230415
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13086,Specimen,,16:49.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,,,,SANTALACEAE,Thesium,Japan,Japan,Kamikisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188250833,http://data.gbif.org/ws/rest/occurrence/get?key=188250833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033824,Specimen,,31:49.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,Kamigou,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234436493,http://data.gbif.org/ws/rest/occurrence/get?key=234436493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033806,Specimen,,31:49.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234436475,http://data.gbif.org/ws/rest/occurrence/get?key=234436475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033797,Specimen,,31:49.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,Higashino,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234436467,http://data.gbif.org/ws/rest/occurrence/get?key=234436467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033817,Specimen,,31:49.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,Nakaogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234436486,http://data.gbif.org/ws/rest/occurrence/get?key=234436486
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033810,Specimen,,31:49.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234436479,http://data.gbif.org/ws/rest/occurrence/get?key=234436479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007361,Specimen,,31:51.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,"Chosei-gun, Ichinomiya-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873812,http://data.gbif.org/ws/rest/occurrence/get?key=388873812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125534,Specimen,,31:52.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388874230,http://data.gbif.org/ws/rest/occurrence/get?key=388874230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033819,Specimen,,31:49.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,Kamikosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234436488,http://data.gbif.org/ws/rest/occurrence/get?key=234436488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117482,Specimen,,31:52.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874196,http://data.gbif.org/ws/rest/occurrence/get?key=388874196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033823,Specimen,,31:49.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234436492,http://data.gbif.org/ws/rest/occurrence/get?key=234436492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043296,Specimen,,31:51.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295948858,http://data.gbif.org/ws/rest/occurrence/get?key=295948858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033814,Specimen,,31:49.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436483,http://data.gbif.org/ws/rest/occurrence/get?key=234436483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102347,Specimen,,31:52.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874091,http://data.gbif.org/ws/rest/occurrence/get?key=388874091
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143258,Specimen,,31:53.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874295,http://data.gbif.org/ws/rest/occurrence/get?key=388874295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101537,Specimen,,31:50.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/295948727,http://data.gbif.org/ws/rest/occurrence/get?key=295948727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104709,Specimen,,31:50.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295948754,http://data.gbif.org/ws/rest/occurrence/get?key=295948754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033836,Specimen,,31:49.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,Nishishiba,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/234436505,http://data.gbif.org/ws/rest/occurrence/get?key=234436505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103658,Specimen,,31:50.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948743,http://data.gbif.org/ws/rest/occurrence/get?key=295948743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105449,Specimen,,31:51.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948762,http://data.gbif.org/ws/rest/occurrence/get?key=295948762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115913,Specimen,,31:52.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874189,http://data.gbif.org/ws/rest/occurrence/get?key=388874189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107411,Specimen,,31:52.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874136,http://data.gbif.org/ws/rest/occurrence/get?key=388874136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033801,Specimen,,31:49.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234436470,http://data.gbif.org/ws/rest/occurrence/get?key=234436470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033796,Specimen,,31:49.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,Chigira,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234436466,http://data.gbif.org/ws/rest/occurrence/get?key=234436466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108133,Specimen,,31:51.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295948783,http://data.gbif.org/ws/rest/occurrence/get?key=295948783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033821,Specimen,,31:49.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234436490,http://data.gbif.org/ws/rest/occurrence/get?key=234436490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126063,Specimen,,31:52.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/388874234,http://data.gbif.org/ws/rest/occurrence/get?key=388874234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033832,Specimen,,31:49.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,Kamikawai,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234436501,http://data.gbif.org/ws/rest/occurrence/get?key=234436501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043308,Specimen,,31:51.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873902,http://data.gbif.org/ws/rest/occurrence/get?key=388873902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102756,Specimen,,31:52.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874095,http://data.gbif.org/ws/rest/occurrence/get?key=388874095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033794,Specimen,,31:49.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234436464,http://data.gbif.org/ws/rest/occurrence/get?key=234436464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033818,Specimen,,31:49.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234436487,http://data.gbif.org/ws/rest/occurrence/get?key=234436487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106971,Specimen,,31:51.0,,,Thesium chinense Turcz.,,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,SANTALACEAE,Thesium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295948773,http://data.gbif.org/ws/rest/occurrence/get?key=295948773
