Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104686,Specimen,,15:21.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144441,http://data.gbif.org/ws/rest/occurrence/get?key=43144441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112147,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276759,http://data.gbif.org/ws/rest/occurrence/get?key=204276759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94668,Specimen,,15:22.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276658,http://data.gbif.org/ws/rest/occurrence/get?key=204276658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65912,Specimen,,15:23.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276891,http://data.gbif.org/ws/rest/occurrence/get?key=204276891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81629,Specimen,,15:23.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277008,http://data.gbif.org/ws/rest/occurrence/get?key=204277008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23175,Specimen,,20:09.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,cult.,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140310,http://data.gbif.org/ws/rest/occurrence/get?key=295140310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27958,Specimen,,20:10.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140351,http://data.gbif.org/ws/rest/occurrence/get?key=295140351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163892,Specimen,,20:08.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204381069,http://data.gbif.org/ws/rest/occurrence/get?key=204381069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66619,Specimen,,20:11.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140573,http://data.gbif.org/ws/rest/occurrence/get?key=295140573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14652,Specimen,,20:09.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tsuzuki-gun Yawatacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140257,http://data.gbif.org/ws/rest/occurrence/get?key=295140257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80540,Specimen,,20:11.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140699,http://data.gbif.org/ws/rest/occurrence/get?key=295140699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14590,Specimen,,20:09.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140256,http://data.gbif.org/ws/rest/occurrence/get?key=295140256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13123,Specimen,,20:09.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Tannowa,Sennan-gun Nankaicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140243,http://data.gbif.org/ws/rest/occurrence/get?key=295140243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250071,Specimen,,20:07.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6444,135.875,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380661,http://data.gbif.org/ws/rest/occurrence/get?key=204380661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244362,Specimen,,20:08.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5825,135.841,,44955,58,,,,,,,http://data.gbif.org/occurrences/204381071,http://data.gbif.org/ws/rest/occurrence/get?key=204381071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73038,Specimen,,20:11.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140643,http://data.gbif.org/ws/rest/occurrence/get?key=295140643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34720,Specimen,,20:10.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,Mt. Myoko-san,Hikami-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140394,http://data.gbif.org/ws/rest/occurrence/get?key=295140394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1212,Specimen,,20:09.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tsuzuki-gun Yawatacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140162,http://data.gbif.org/ws/rest/occurrence/get?key=295140162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80615,Specimen,,20:11.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140700,http://data.gbif.org/ws/rest/occurrence/get?key=295140700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250072,Specimen,,20:07.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204380660,http://data.gbif.org/ws/rest/occurrence/get?key=204380660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246928,Specimen,,20:08.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381070,http://data.gbif.org/ws/rest/occurrence/get?key=204381070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250070,Specimen,,20:07.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204380662,http://data.gbif.org/ws/rest/occurrence/get?key=204380662
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16047,Specimen,,45:46.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Shimonohara, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984078,http://data.gbif.org/ws/rest/occurrence/get?key=390984078
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3858,Specimen,,45:43.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Toyokawa Power Plant, Inokidani-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398693,http://data.gbif.org/ws/rest/occurrence/get?key=204398693
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Elwes, J.H.; Watanabe, K.",s.n.,,,00:00.0,K,Herbarium,K000669255,Specimen,,10:32.0,"Hu, H.F.",00:00.0,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,Koyasan [HV River],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237589745,http://data.gbif.org/ws/rest/occurrence/get?key=237589745
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000669256,Specimen,,10:32.0,"Hu, H.F.",00:00.0,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237589747,http://data.gbif.org/ws/rest/occurrence/get?key=237589747
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000669257,Specimen,,10:32.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237589749,http://data.gbif.org/ws/rest/occurrence/get?key=237589749
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74220,Specimen,,15:31.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732052,http://data.gbif.org/ws/rest/occurrence/get?key=385732052
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27209,Specimen,,43:07.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,Spermatophyta,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Susaki-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221917,http://data.gbif.org/ws/rest/occurrence/get?key=351221917
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32416,Specimen,,15:31.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331484,http://data.gbif.org/ws/rest/occurrence/get?key=295331484
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1867,Specimen,,43:04.0,,,Ilex latifolia Thunb.,Thunb.,Ilex latifolia Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221142,http://data.gbif.org/ws/rest/occurrence/get?key=351221142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004889,Specimen,,27:00.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,Kawaraguchi,Ebina-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/187992082,http://data.gbif.org/ws/rest/occurrence/get?key=187992082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063413,Specimen,,27:01.0,,,Ilex latifolia Thunb.,,Ilex latifolia Thunb.,Plantae,Angiospermae,Dicotyledoneae,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295911788,http://data.gbif.org/ws/rest/occurrence/get?key=295911788

