Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032257,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,400,,http://data.gbif.org/occurrences/177365847,http://data.gbif.org/ws/rest/occurrence/get?key=177365847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065042,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/177365858,http://data.gbif.org/ws/rest/occurrence/get?key=177365858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126472,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177365883,http://data.gbif.org/ws/rest/occurrence/get?key=177365883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155159,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177365900,http://data.gbif.org/ws/rest/occurrence/get?key=177365900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115091,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177365874,http://data.gbif.org/ws/rest/occurrence/get?key=177365874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-158354,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177365901,http://data.gbif.org/ws/rest/occurrence/get?key=177365901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109763,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,240,,http://data.gbif.org/occurrences/177365872,http://data.gbif.org/ws/rest/occurrence/get?key=177365872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165220,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365905,http://data.gbif.org/ws/rest/occurrence/get?key=177365905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202525,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/177365918,http://data.gbif.org/ws/rest/occurrence/get?key=177365918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072053,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,650,,http://data.gbif.org/occurrences/177365861,http://data.gbif.org/ws/rest/occurrence/get?key=177365861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209891,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/177365925,http://data.gbif.org/ws/rest/occurrence/get?key=177365925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190842,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177365909,http://data.gbif.org/ws/rest/occurrence/get?key=177365909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-054412,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177365853,http://data.gbif.org/ws/rest/occurrence/get?key=177365853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202519,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177365917,http://data.gbif.org/ws/rest/occurrence/get?key=177365917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-035502,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365851,http://data.gbif.org/ws/rest/occurrence/get?key=177365851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-017913,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365840,http://data.gbif.org/ws/rest/occurrence/get?key=177365840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188348,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177365908,http://data.gbif.org/ws/rest/occurrence/get?key=177365908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196901,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/177365913,http://data.gbif.org/ws/rest/occurrence/get?key=177365913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201140,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177365915,http://data.gbif.org/ws/rest/occurrence/get?key=177365915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146040,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365896,http://data.gbif.org/ws/rest/occurrence/get?key=177365896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161633,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,150,,http://data.gbif.org/occurrences/177365902,http://data.gbif.org/ws/rest/occurrence/get?key=177365902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-133629,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177365891,http://data.gbif.org/ws/rest/occurrence/get?key=177365891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109102,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,250,,http://data.gbif.org/occurrences/177365870,http://data.gbif.org/ws/rest/occurrence/get?key=177365870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205681,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177365921,http://data.gbif.org/ws/rest/occurrence/get?key=177365921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025525,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/177365842,http://data.gbif.org/ws/rest/occurrence/get?key=177365842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-035464,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365849,http://data.gbif.org/ws/rest/occurrence/get?key=177365849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010161,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365836,http://data.gbif.org/ws/rest/occurrence/get?key=177365836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165617,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365906,http://data.gbif.org/ws/rest/occurrence/get?key=177365906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121592,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365880,http://data.gbif.org/ws/rest/occurrence/get?key=177365880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105461,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365867,http://data.gbif.org/ws/rest/occurrence/get?key=177365867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105510,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365869,http://data.gbif.org/ws/rest/occurrence/get?key=177365869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062569,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,200,,http://data.gbif.org/occurrences/177365856,http://data.gbif.org/ws/rest/occurrence/get?key=177365856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032654,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177365848,http://data.gbif.org/ws/rest/occurrence/get?key=177365848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126838,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365886,http://data.gbif.org/ws/rest/occurrence/get?key=177365886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164999,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365904,http://data.gbif.org/ws/rest/occurrence/get?key=177365904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205302,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177365920,http://data.gbif.org/ws/rest/occurrence/get?key=177365920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117178,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,300,,http://data.gbif.org/occurrences/177365878,http://data.gbif.org/ws/rest/occurrence/get?key=177365878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196082,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177365912,http://data.gbif.org/ws/rest/occurrence/get?key=177365912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030592,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,570,,http://data.gbif.org/occurrences/177365846,http://data.gbif.org/ws/rest/occurrence/get?key=177365846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191356,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177365910,http://data.gbif.org/ws/rest/occurrence/get?key=177365910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152762,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177365899,http://data.gbif.org/ws/rest/occurrence/get?key=177365899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109273,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177365871,http://data.gbif.org/ws/rest/occurrence/get?key=177365871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-035501,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Lindera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365850,http://data.gbif.org/ws/rest/occurrence/get?key=177365850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197307,Specimen,,26:51.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,,,,Lauraceae,Lindera,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,430,540,,http://data.gbif.org/occurrences/177365914,http://data.gbif.org/ws/rest/occurrence/get?key=177365914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127923,Specimen,,52:12.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819354,http://data.gbif.org/ws/rest/occurrence/get?key=381819354
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127922,Specimen,,52:12.0,,,Lindera erythrocarpa Makino,Makino,Lindera erythrocarpa Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Lindera,Japan,Japan,,Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819353,http://data.gbif.org/ws/rest/occurrence/get?key=381819353
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5615,Specimen,,03:53.0,,,Lindera erythrocarpa Makino,,Lindera erythrocarpa Makino,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143967509,http://data.gbif.org/ws/rest/occurrence/get?key=143967509
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176171,Specimen,,03:57.0,,,Lindera erythrocarpa Makino,,Lindera erythrocarpa Makino,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143968487,http://data.gbif.org/ws/rest/occurrence/get?key=143968487
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174094,Specimen,,03:56.0,,,Lindera erythrocarpa Makino,,Lindera erythrocarpa Makino,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143968406,http://data.gbif.org/ws/rest/occurrence/get?key=143968406
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5611,Specimen,,03:53.0,,,Lindera erythrocarpa Makino,,Lindera erythrocarpa Makino,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143967506,http://data.gbif.org/ws/rest/occurrence/get?key=143967506
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5616,Specimen,,03:53.0,,,Lindera erythrocarpa Makino,,Lindera erythrocarpa Makino,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967510,http://data.gbif.org/ws/rest/occurrence/get?key=143967510
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149013,Specimen,,03:56.0,,,Lindera erythrocarpa Makino,,Lindera erythrocarpa Makino,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.019,,44594,60,,,,,,,http://data.gbif.org/occurrences/143968245,http://data.gbif.org/ws/rest/occurrence/get?key=143968245
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175341,Specimen,,03:56.0,,,Lindera erythrocarpa Makino,,Lindera erythrocarpa Makino,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143968445,http://data.gbif.org/ws/rest/occurrence/get?key=143968445
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175258,Specimen,,03:56.0,,,Lindera erythrocarpa Makino,,Lindera erythrocarpa Makino,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,1100,1541,,http://data.gbif.org/occurrences/143968440,http://data.gbif.org/ws/rest/occurrence/get?key=143968440
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5620,Specimen,,03:53.0,,,Lindera erythrocarpa Makino,,Lindera erythrocarpa Makino,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143967514,http://data.gbif.org/ws/rest/occurrence/get?key=143967514
