Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049548,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838131,http://data.gbif.org/ws/rest/occurrence/get?key=388838131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123528,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838398,http://data.gbif.org/ws/rest/occurrence/get?key=388838398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123536,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838413,http://data.gbif.org/ws/rest/occurrence/get?key=388838413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123611,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838541,http://data.gbif.org/ws/rest/occurrence/get?key=388838541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123640,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838568,http://data.gbif.org/ws/rest/occurrence/get?key=388838568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123503,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Hakui-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838359,http://data.gbif.org/ws/rest/occurrence/get?key=388838359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123581,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838498,http://data.gbif.org/ws/rest/occurrence/get?key=388838498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123478,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Shimokita-gun, Higashidori-mura",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838319,http://data.gbif.org/ws/rest/occurrence/get?key=388838319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123659,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838586,http://data.gbif.org/ws/rest/occurrence/get?key=388838586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123537,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838415,http://data.gbif.org/ws/rest/occurrence/get?key=388838415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123613,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838543,http://data.gbif.org/ws/rest/occurrence/get?key=388838543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123523,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838389,http://data.gbif.org/ws/rest/occurrence/get?key=388838389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123529,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838400,http://data.gbif.org/ws/rest/occurrence/get?key=388838400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123492,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Hakui-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838341,http://data.gbif.org/ws/rest/occurrence/get?key=388838341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123682,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838608,http://data.gbif.org/ws/rest/occurrence/get?key=388838608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123493,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Hakui-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838343,http://data.gbif.org/ws/rest/occurrence/get?key=388838343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123684,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838610,http://data.gbif.org/ws/rest/occurrence/get?key=388838610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113103,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Yuufutsu-gun, Mukawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838246,http://data.gbif.org/ws/rest/occurrence/get?key=388838246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123514,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Niigata-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838374,http://data.gbif.org/ws/rest/occurrence/get?key=388838374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123565,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Kamikita-gun,, Momoishi-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838469,http://data.gbif.org/ws/rest/occurrence/get?key=388838469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123670,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838597,http://data.gbif.org/ws/rest/occurrence/get?key=388838597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123496,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Hakui-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838348,http://data.gbif.org/ws/rest/occurrence/get?key=388838348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123577,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838491,http://data.gbif.org/ws/rest/occurrence/get?key=388838491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123498,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Hakui-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838351,http://data.gbif.org/ws/rest/occurrence/get?key=388838351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123576,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838490,http://data.gbif.org/ws/rest/occurrence/get?key=388838490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123488,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838337,http://data.gbif.org/ws/rest/occurrence/get?key=388838337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123678,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838604,http://data.gbif.org/ws/rest/occurrence/get?key=388838604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123665,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838592,http://data.gbif.org/ws/rest/occurrence/get?key=388838592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123544,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838429,http://data.gbif.org/ws/rest/occurrence/get?key=388838429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123629,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838557,http://data.gbif.org/ws/rest/occurrence/get?key=388838557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123597,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838516,http://data.gbif.org/ws/rest/occurrence/get?key=388838516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123481,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Shimokita-gun, Higashidori-mura",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838325,http://data.gbif.org/ws/rest/occurrence/get?key=388838325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123664,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838591,http://data.gbif.org/ws/rest/occurrence/get?key=388838591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123662,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838589,http://data.gbif.org/ws/rest/occurrence/get?key=388838589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123648,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Rumoi-gun, Obira-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838576,http://data.gbif.org/ws/rest/occurrence/get?key=388838576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123485,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Kamikita-gun,, Rokkasho-mura",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838332,http://data.gbif.org/ws/rest/occurrence/get?key=388838332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123549,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Sakata-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838438,http://data.gbif.org/ws/rest/occurrence/get?key=388838438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123638,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838566,http://data.gbif.org/ws/rest/occurrence/get?key=388838566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123637,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838565,http://data.gbif.org/ws/rest/occurrence/get?key=388838565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123477,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Shimokita-gun, Higashidori-mura",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838317,http://data.gbif.org/ws/rest/occurrence/get?key=388838317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123559,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Tsuruoka-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838456,http://data.gbif.org/ws/rest/occurrence/get?key=388838456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123657,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838584,http://data.gbif.org/ws/rest/occurrence/get?key=388838584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123543,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838427,http://data.gbif.org/ws/rest/occurrence/get?key=388838427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123627,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838555,http://data.gbif.org/ws/rest/occurrence/get?key=388838555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123525,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838393,http://data.gbif.org/ws/rest/occurrence/get?key=388838393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123531,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838404,http://data.gbif.org/ws/rest/occurrence/get?key=388838404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100921,Specimen,,27:35.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Leymus,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/295916508,http://data.gbif.org/ws/rest/occurrence/get?key=295916508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123494,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Hakui-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838344,http://data.gbif.org/ws/rest/occurrence/get?key=388838344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123689,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838615,http://data.gbif.org/ws/rest/occurrence/get?key=388838615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123569,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838477,http://data.gbif.org/ws/rest/occurrence/get?key=388838477
