Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17103,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,Kamitakada,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834154,http://data.gbif.org/ws/rest/occurrence/get?key=148834154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81036,Specimen,,13:16.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268080,http://data.gbif.org/ws/rest/occurrence/get?key=204268080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94534,Specimen,,13:16.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268065,http://data.gbif.org/ws/rest/occurrence/get?key=204268065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53376,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119873,http://data.gbif.org/ws/rest/occurrence/get?key=43119873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53379,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119889,http://data.gbif.org/ws/rest/occurrence/get?key=43119889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72628,Specimen,,13:18.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750246,http://data.gbif.org/ws/rest/occurrence/get?key=395750246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96247,Specimen,,13:17.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268320,http://data.gbif.org/ws/rest/occurrence/get?key=204268320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165191,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750451,http://data.gbif.org/ws/rest/occurrence/get?key=395750451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83059,Specimen,,13:16.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268084,http://data.gbif.org/ws/rest/occurrence/get?key=204268084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165088,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750449,http://data.gbif.org/ws/rest/occurrence/get?key=395750449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154496,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750423,http://data.gbif.org/ws/rest/occurrence/get?key=395750423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169626,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750464,http://data.gbif.org/ws/rest/occurrence/get?key=395750464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67548,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834299,http://data.gbif.org/ws/rest/occurrence/get?key=148834299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53382,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119851,http://data.gbif.org/ws/rest/occurrence/get?key=43119851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149590,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750408,http://data.gbif.org/ws/rest/occurrence/get?key=395750408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7088,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833953,http://data.gbif.org/ws/rest/occurrence/get?key=148833953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157949,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750434,http://data.gbif.org/ws/rest/occurrence/get?key=395750434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53364,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119915,http://data.gbif.org/ws/rest/occurrence/get?key=43119915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81678,Specimen,,13:16.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268081,http://data.gbif.org/ws/rest/occurrence/get?key=204268081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82129,Specimen,,13:16.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268082,http://data.gbif.org/ws/rest/occurrence/get?key=204268082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109611,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834117,http://data.gbif.org/ws/rest/occurrence/get?key=148834117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92406,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267838,http://data.gbif.org/ws/rest/occurrence/get?key=204267838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117223,Specimen,,13:16.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268186,http://data.gbif.org/ws/rest/occurrence/get?key=204268186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80155,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750258,http://data.gbif.org/ws/rest/occurrence/get?key=395750258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145086,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750401,http://data.gbif.org/ws/rest/occurrence/get?key=395750401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82941,Specimen,,13:17.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268391,http://data.gbif.org/ws/rest/occurrence/get?key=204268391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97162,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750314,http://data.gbif.org/ws/rest/occurrence/get?key=395750314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39738,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834186,http://data.gbif.org/ws/rest/occurrence/get?key=148834186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141616,Specimen,,13:16.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267907,http://data.gbif.org/ws/rest/occurrence/get?key=204267907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161717,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750437,http://data.gbif.org/ws/rest/occurrence/get?key=395750437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137896,Specimen,,13:17.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268341,http://data.gbif.org/ws/rest/occurrence/get?key=204268341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119027,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267855,http://data.gbif.org/ws/rest/occurrence/get?key=204267855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154273,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750422,http://data.gbif.org/ws/rest/occurrence/get?key=395750422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42741,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119831,http://data.gbif.org/ws/rest/occurrence/get?key=43119831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93475,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750304,http://data.gbif.org/ws/rest/occurrence/get?key=395750304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169785,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750466,http://data.gbif.org/ws/rest/occurrence/get?key=395750466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63654,Specimen,,13:18.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750124,http://data.gbif.org/ws/rest/occurrence/get?key=395750124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53380,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119895,http://data.gbif.org/ws/rest/occurrence/get?key=43119895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152928,Specimen,,13:16.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268200,http://data.gbif.org/ws/rest/occurrence/get?key=204268200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53369,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119927,http://data.gbif.org/ws/rest/occurrence/get?key=43119927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116843,Specimen,,13:16.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268238,http://data.gbif.org/ws/rest/occurrence/get?key=204268238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152869,Specimen,,13:16.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268199,http://data.gbif.org/ws/rest/occurrence/get?key=204268199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25473,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834009,http://data.gbif.org/ws/rest/occurrence/get?key=148834009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132365,Specimen,,13:16.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267999,http://data.gbif.org/ws/rest/occurrence/get?key=204267999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155673,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750426,http://data.gbif.org/ws/rest/occurrence/get?key=395750426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84586,Specimen,,13:16.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268088,http://data.gbif.org/ws/rest/occurrence/get?key=204268088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53363,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119823,http://data.gbif.org/ws/rest/occurrence/get?key=43119823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55361,Specimen,,13:18.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749957,http://data.gbif.org/ws/rest/occurrence/get?key=395749957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117474,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750352,http://data.gbif.org/ws/rest/occurrence/get?key=395750352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97116,Specimen,,13:16.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268052,http://data.gbif.org/ws/rest/occurrence/get?key=204268052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82195,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750261,http://data.gbif.org/ws/rest/occurrence/get?key=395750261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117307,Specimen,,13:19.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750348,http://data.gbif.org/ws/rest/occurrence/get?key=395750348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21816,Specimen,,13:16.0,,,Clinopodium gracile (Benth.) O.Kuntze,(Benth.) O.Kuntze,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268218,http://data.gbif.org/ws/rest/occurrence/get?key=204268218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149594,Specimen,,13:15.0,,,Clinopodium gracile (Benth.) O.Kuntze,,Clinopodium gracile (Benth.) O.Kuntze,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834356,http://data.gbif.org/ws/rest/occurrence/get?key=148834356
