Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28839,Specimen,,43:16.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,"Okuno-rindoh, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/351222851,http://data.gbif.org/ws/rest/occurrence/get?key=351222851
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28732,Specimen,,43:16.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,"between Shimo-hashizume and Kurako, Fujino chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/351222846,http://data.gbif.org/ws/rest/occurrence/get?key=351222846
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36732,Specimen,,43:17.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,"Ono rindou, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387676517,http://data.gbif.org/ws/rest/occurrence/get?key=387676517
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36586,Specimen,,58:32.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041278,http://data.gbif.org/ws/rest/occurrence/get?key=624041278
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37358,Specimen,,58:34.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041615,http://data.gbif.org/ws/rest/occurrence/get?key=624041615
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36556,Specimen,,58:32.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Tsukide,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041277,http://data.gbif.org/ws/rest/occurrence/get?key=624041277
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37193,Specimen,,58:34.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041614,http://data.gbif.org/ws/rest/occurrence/get?key=624041614
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29052,Specimen,,43:16.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,"Tochidani-Sakazawa rindoh(Sokozawa), Obara, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/351222866,http://data.gbif.org/ws/rest/occurrence/get?key=351222866
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37943,Specimen,,58:34.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Houme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041617,http://data.gbif.org/ws/rest/occurrence/get?key=624041617
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34238,Specimen,,58:31.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060807,http://data.gbif.org/ws/rest/occurrence/get?key=380060807
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28585,JACM-PL28585,Specimen,,29:14.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755010,http://data.gbif.org/ws/rest/occurrence/get?key=393755010
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39563,Specimen,,43:18.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,"Ishizare-yama,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,588,,,http://data.gbif.org/occurrences/387676638,http://data.gbif.org/ws/rest/occurrence/get?key=387676638
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34282,Specimen,,58:31.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Chiharadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060832,http://data.gbif.org/ws/rest/occurrence/get?key=380060832
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16007,JACM-PL16007,Specimen,,29:13.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754778,http://data.gbif.org/ws/rest/occurrence/get?key=393754778
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35943,Specimen,,43:17.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,"Kan-no-Kawa rindoh, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/387676499,http://data.gbif.org/ws/rest/occurrence/get?key=387676499
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16067,JACM-PL16067,Specimen,,29:13.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754803,http://data.gbif.org/ws/rest/occurrence/get?key=393754803
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL703,JACM-PL703,Specimen,,29:10.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035808,http://data.gbif.org/ws/rest/occurrence/get?key=238035808
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1797,Specimen,,43:13.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222072,http://data.gbif.org/ws/rest/occurrence/get?key=351222072
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16010,JACM-PL16010,Specimen,,29:13.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754783,http://data.gbif.org/ws/rest/occurrence/get?key=393754783
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11170,JACM-PL11170,Specimen,,29:11.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036233,http://data.gbif.org/ws/rest/occurrence/get?key=238036233
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36950,Specimen,,43:17.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,"Funakubo, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387676528,http://data.gbif.org/ws/rest/occurrence/get?key=387676528
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL705,JACM-PL705,Specimen,,29:10.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035810,http://data.gbif.org/ws/rest/occurrence/get?key=238035810
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26322,JACM-PL26322,Specimen,,29:14.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,,,Leguminosae,Lespedeza,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754953,http://data.gbif.org/ws/rest/occurrence/get?key=393754953
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36013,Specimen,,58:32.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041274,http://data.gbif.org/ws/rest/occurrence/get?key=624041274
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37763,Specimen,,58:34.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041616,http://data.gbif.org/ws/rest/occurrence/get?key=624041616
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36746,Specimen,,58:32.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041279,http://data.gbif.org/ws/rest/occurrence/get?key=624041279
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23106,Specimen,,43:15.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222630,http://data.gbif.org/ws/rest/occurrence/get?key=351222630
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34977,Specimen,,58:32.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041271,http://data.gbif.org/ws/rest/occurrence/get?key=624041271
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25920,Specimen,,43:16.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222747,http://data.gbif.org/ws/rest/occurrence/get?key=351222747
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36346,Specimen,,58:32.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041276,http://data.gbif.org/ws/rest/occurrence/get?key=624041276
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29399,Specimen,,43:16.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,"between kobotoke-shiroyama and Okamoto, Chigira, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/351222883,http://data.gbif.org/ws/rest/occurrence/get?key=351222883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048580,Specimen,,27:30.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234424121,http://data.gbif.org/ws/rest/occurrence/get?key=234424121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048647,Specimen,,27:31.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Kanaichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234424185,http://data.gbif.org/ws/rest/occurrence/get?key=234424185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048567,Specimen,,27:30.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234424108,http://data.gbif.org/ws/rest/occurrence/get?key=234424108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048634,Specimen,,27:31.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234424172,http://data.gbif.org/ws/rest/occurrence/get?key=234424172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048626,Specimen,,27:31.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234424164,http://data.gbif.org/ws/rest/occurrence/get?key=234424164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048606,Specimen,,27:30.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/234424145,http://data.gbif.org/ws/rest/occurrence/get?key=234424145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048571,Specimen,,27:30.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234424112,http://data.gbif.org/ws/rest/occurrence/get?key=234424112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048638,Specimen,,27:31.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234424176,http://data.gbif.org/ws/rest/occurrence/get?key=234424176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107448,Specimen,,27:32.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/295916171,http://data.gbif.org/ws/rest/occurrence/get?key=295916171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079048,Specimen,,27:32.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295916272,http://data.gbif.org/ws/rest/occurrence/get?key=295916272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062550,Specimen,,27:32.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/295916261,http://data.gbif.org/ws/rest/occurrence/get?key=295916261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048575,Specimen,,27:30.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234424116,http://data.gbif.org/ws/rest/occurrence/get?key=234424116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048642,Specimen,,27:31.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234424180,http://data.gbif.org/ws/rest/occurrence/get?key=234424180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048598,Specimen,,27:30.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Nagatasannoudai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234424138,http://data.gbif.org/ws/rest/occurrence/get?key=234424138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048613,Specimen,,27:30.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234424151,http://data.gbif.org/ws/rest/occurrence/get?key=234424151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079057,Specimen,,27:32.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295916276,http://data.gbif.org/ws/rest/occurrence/get?key=295916276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096329,Specimen,,27:32.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295916291,http://data.gbif.org/ws/rest/occurrence/get?key=295916291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048609,Specimen,,27:30.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234424147,http://data.gbif.org/ws/rest/occurrence/get?key=234424147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036762,Specimen,,27:32.0,,,Lespedeza cyrtobotrya Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Lespedeza,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295916235,http://data.gbif.org/ws/rest/occurrence/get?key=295916235
