Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148954,Specimen,,02:40.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,,,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,134.044,,44594,70,,,,,,,http://data.gbif.org/occurrences/143957170,http://data.gbif.org/ws/rest/occurrence/get?key=143957170
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175267,Specimen,,02:41.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,,,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,900,1100,,http://data.gbif.org/occurrences/143957368,http://data.gbif.org/ws/rest/occurrence/get?key=143957368
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10690,Specimen,,02:38.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,,,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2875,132.944,,44592,29,,,,,,,http://data.gbif.org/occurrences/143956601,http://data.gbif.org/ws/rest/occurrence/get?key=143956601
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10869,Specimen,,02:38.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,,,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143956604,http://data.gbif.org/ws/rest/occurrence/get?key=143956604
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148951,Specimen,,02:40.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,,,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.019,,44594,60,,,,,,,http://data.gbif.org/occurrences/143957169,http://data.gbif.org/ws/rest/occurrence/get?key=143957169
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10868,Specimen,,02:38.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,,,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143956603,http://data.gbif.org/ws/rest/occurrence/get?key=143956603
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093768,Specimen,,21:26.0,"Hardin, J.W.",,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250901787,http://data.gbif.org/ws/rest/occurrence/get?key=250901787
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,1144288,Specimen,,21:26.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,Sizuoka,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250902178,http://data.gbif.org/ws/rest/occurrence/get?key=250902178
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093765,Specimen,,21:26.0,"Hardin, J.W.",,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250901784,http://data.gbif.org/ws/rest/occurrence/get?key=250901784
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K & Sudo, S",,TWTw6388,,00:00.0,L,L,1144259,Specimen,,21:26.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,Asakawa Experimental Forest,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250901826,http://data.gbif.org/ws/rest/occurrence/get?key=250901826
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093769,Specimen,,21:26.0,"Hardin, J.W.",,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250901788,http://data.gbif.org/ws/rest/occurrence/get?key=250901788
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,1144255,Specimen,,21:26.0,"Nakai, T.",,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,Hakodate,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250901822,http://data.gbif.org/ws/rest/occurrence/get?key=250901822
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,357,,,L,L,1093764,Specimen,,21:26.0,"Hardin, J.W.",,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,Kifune Sawa,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250901783,http://data.gbif.org/ws/rest/occurrence/get?key=250901783
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hiroe, M",,18150,,00:00.0,L,L,1144257,Specimen,,21:26.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,Kurama-yama Mt.,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250901824,http://data.gbif.org/ws/rest/occurrence/get?key=250901824
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,750791,Specimen,,21:26.0,"Hardin, J.W.",,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250901830,http://data.gbif.org/ws/rest/occurrence/get?key=250901830
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Wright, C",,s.n.,,,L,L,1144254,Specimen,,21:26.0,"Hardin, J.W.",,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250901821,http://data.gbif.org/ws/rest/occurrence/get?key=250901821
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hotta, M",,1044,,00:00.0,L,L,1144258,Specimen,,21:26.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,Gy?jagaeri,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250901825,http://data.gbif.org/ws/rest/occurrence/get?key=250901825
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093767,Specimen,,21:26.0,"Hardin, J.W.",,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250901786,http://data.gbif.org/ws/rest/occurrence/get?key=250901786
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093766,Specimen,,21:26.0,"Hardin, J.W.",,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250901785,http://data.gbif.org/ws/rest/occurrence/get?key=250901785
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Sugerok,,s.n.,,,L,L,865130,Specimen,,21:26.0,"Hardin, J.W.",,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250901832,http://data.gbif.org/ws/rest/occurrence/get?key=250901832
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"et al. & Yahara, T",,6951,,00:00.0,L,L,1144260,Specimen,,21:26.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,Ohtaki,,,,Eastern Asia,Netherlands,,,,,,,,,1500,,,http://data.gbif.org/occurrences/250901827,http://data.gbif.org/ws/rest/occurrence/get?key=250901827
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fukui, K & Fukuoka, N",,210,,00:00.0,L,L,1144256,Specimen,,21:26.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,Akasaka-yama,,,,Eastern Asia,Netherlands,,,,,,,,,300,,,http://data.gbif.org/occurrences/250901823,http://data.gbif.org/ws/rest/occurrence/get?key=250901823
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093770,Specimen,,21:26.0,"Hardin, J.W.",,Aesculus turbinata Blume,,Aesculus turbinata Blume,,,,,Hippocastanaceae,Aesculus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250901789,http://data.gbif.org/ws/rest/occurrence/get?key=250901789
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17106,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260406,http://data.gbif.org/ws/rest/occurrence/get?key=360260406
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17115,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260414,http://data.gbif.org/ws/rest/occurrence/get?key=360260414
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17116,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360260415,http://data.gbif.org/ws/rest/occurrence/get?key=360260415
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17120,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,"Doai, Minakami Town",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260419,http://data.gbif.org/ws/rest/occurrence/get?key=360260419
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17123,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260422,http://data.gbif.org/ws/rest/occurrence/get?key=360260422
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17103,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260403,http://data.gbif.org/ws/rest/occurrence/get?key=360260403
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17111,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260411,http://data.gbif.org/ws/rest/occurrence/get?key=360260411
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17121,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260420,http://data.gbif.org/ws/rest/occurrence/get?key=360260420
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17124,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260423,http://data.gbif.org/ws/rest/occurrence/get?key=360260423
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17104,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260404,http://data.gbif.org/ws/rest/occurrence/get?key=360260404
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17112,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,Otemati,Tiyoda Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260412,http://data.gbif.org/ws/rest/occurrence/get?key=360260412
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17118,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,Unazuki,Simo-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260417,http://data.gbif.org/ws/rest/occurrence/get?key=360260417
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17109,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260409,http://data.gbif.org/ws/rest/occurrence/get?key=360260409
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17102,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260402,http://data.gbif.org/ws/rest/occurrence/get?key=360260402
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17119,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,Oze,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260418,http://data.gbif.org/ws/rest/occurrence/get?key=360260418
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17110,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260410,http://data.gbif.org/ws/rest/occurrence/get?key=360260410
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17107,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260407,http://data.gbif.org/ws/rest/occurrence/get?key=360260407
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17105,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260405,http://data.gbif.org/ws/rest/occurrence/get?key=360260405
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17108,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260408,http://data.gbif.org/ws/rest/occurrence/get?key=360260408
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17117,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360260416,http://data.gbif.org/ws/rest/occurrence/get?key=360260416
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17122,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260421,http://data.gbif.org/ws/rest/occurrence/get?key=360260421
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17114,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,2140,2200,,http://data.gbif.org/occurrences/360260398,http://data.gbif.org/ws/rest/occurrence/get?key=360260398
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17113,Specimen,,23:14.0,,,Aesculus turbinata Blume,,Aesculus turbinata Blume,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Hippocastanaceae,Aesculus,Japan,Japan,Otemati,Tiyoda Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260413,http://data.gbif.org/ws/rest/occurrence/get?key=360260413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149259,Specimen,,11:34.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734781,http://data.gbif.org/ws/rest/occurrence/get?key=395734781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19152,Specimen,,11:33.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734481,http://data.gbif.org/ws/rest/occurrence/get?key=395734481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103893,Specimen,,11:30.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102304,http://data.gbif.org/ws/rest/occurrence/get?key=43102304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125218,Specimen,,11:34.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734730,http://data.gbif.org/ws/rest/occurrence/get?key=395734730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148720,Specimen,,11:34.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734777,http://data.gbif.org/ws/rest/occurrence/get?key=395734777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117497,Specimen,,11:34.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734699,http://data.gbif.org/ws/rest/occurrence/get?key=395734699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133157,Specimen,,11:34.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734741,http://data.gbif.org/ws/rest/occurrence/get?key=395734741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68645,Specimen,,11:33.0,,,Aesculus turbinata Blume,Blume,Aesculus turbinata Blume,Plantae,,,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734553,http://data.gbif.org/ws/rest/occurrence/get?key=395734553
