Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072373,Specimen,,27:25.0,,,Mosla punctulata (J.F. Gmel.) Nakai,(J.F. Gmel.) Nakai,Mosla punctulata (J.F. Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Tsuna-gun, Hokudan-cho, Joryuji Temple.",,Hyogo,Eastern Asia,Japan,,,,,,,,,470,520,,http://data.gbif.org/occurrences/238050274,http://data.gbif.org/ws/rest/occurrence/get?key=238050274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155520,Specimen,,27:25.0,,,Mosla punctulata (J.F. Gmel.) Nakai,(J.F. Gmel.) Nakai,Mosla punctulata (J.F. Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Mihara-gun, Nandan-cho, Nushima.",,Hyogo,Eastern Asia,Japan,,,,,,,,,10,80,,http://data.gbif.org/occurrences/238050253,http://data.gbif.org/ws/rest/occurrence/get?key=238050253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123572,Specimen,,27:25.0,,,Mosla punctulata (J.F. Gmel.) Nakai,(J.F. Gmel.) Nakai,Mosla punctulata (J.F. Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Ako-gun, Kamigori-cho, Kanaji.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238050291,http://data.gbif.org/ws/rest/occurrence/get?key=238050291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029598,Specimen,,27:24.0,,,Mosla punctulata (J.F. Gmel.) Nakai,(J.F. Gmel.) Nakai,Mosla punctulata (J.F. Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Sayo-gun, Kozuki-cho, Kushida.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238050219,http://data.gbif.org/ws/rest/occurrence/get?key=238050219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028052,Specimen,,27:25.0,,,Mosla punctulata (J.F. Gmel.) Nakai,(J.F. Gmel.) Nakai,Mosla punctulata (J.F. Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Ako-gun, Kamigori-cho, Yoi.",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,80,,http://data.gbif.org/occurrences/238050283,http://data.gbif.org/ws/rest/occurrence/get?key=238050283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030321,Specimen,,27:25.0,,,Mosla punctulata (J.F. Gmel.) Nakai,(J.F. Gmel.) Nakai,Mosla punctulata (J.F. Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Kanzaki-gun, Ichikawa-cho, Kobata",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238050236,http://data.gbif.org/ws/rest/occurrence/get?key=238050236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1050546,Specimen,,27:25.0,,,Mosla punctulata (J.F. Gmel.) Nakai,(J.F. Gmel.) Nakai,Mosla punctulata (J.F. Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Yabu-gun, Yoka-cho, en route from Yohka to Mitani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050300,http://data.gbif.org/ws/rest/occurrence/get?key=238050300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053759,Specimen,,27:25.0,,,Mosla punctulata (J.F. Gmel.) Nakai,(J.F. Gmel.) Nakai,Mosla punctulata (J.F. Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Aioi-shi, Mt. Minoyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238050238,http://data.gbif.org/ws/rest/occurrence/get?key=238050238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1079818,Specimen,,27:24.0,,,Mosla punctulata (J.F. Gmel.) Nakai,(J.F. Gmel.) Nakai,Mosla punctulata (J.F. Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Sanda-shi, Yayoiga-oka, Fukada-park",,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/238050212,http://data.gbif.org/ws/rest/occurrence/get?key=238050212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007296,Specimen,,27:25.0,,,Mosla punctulata (J.F. Gmel.) Nakai,(J.F. Gmel.) Nakai,Mosla punctulata (J.F. Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Asago-gun, Asago-cho, Iwaya-kannon",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050332,http://data.gbif.org/ws/rest/occurrence/get?key=238050332
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33517,Specimen,,58:35.0,,,Mosla punctulata (J.F.Gmel.)  Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Saihiro,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060520,http://data.gbif.org/ws/rest/occurrence/get?key=380060520
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32602,Specimen,,58:35.0,,,Mosla punctulata (J.F.Gmel.)  Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Uruido,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060286,http://data.gbif.org/ws/rest/occurrence/get?key=380060286
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30867,Specimen,,58:34.0,,,Mosla punctulata (J.F.Gmel.)  Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060022,http://data.gbif.org/ws/rest/occurrence/get?key=380060022
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36733,Specimen,,58:36.0,,,Mosla punctulata (J.F.Gmel.)  Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041700,http://data.gbif.org/ws/rest/occurrence/get?key=624041700
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35025,Specimen,,58:36.0,,,Mosla punctulata (J.F.Gmel.)  Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041696,http://data.gbif.org/ws/rest/occurrence/get?key=624041696
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35521,Specimen,,58:36.0,,,Mosla punctulata (J.F.Gmel.)  Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Kotsube,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041697,http://data.gbif.org/ws/rest/occurrence/get?key=624041697
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37290,Specimen,,58:38.0,,,Mosla punctulata (J.F.Gmel.)  Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Sawabe,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041980,http://data.gbif.org/ws/rest/occurrence/get?key=624041980
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34246,Specimen,,58:36.0,,,Mosla punctulata (J.F.Gmel.)  Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060814,http://data.gbif.org/ws/rest/occurrence/get?key=380060814
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36267,Specimen,,58:36.0,,,Mosla punctulata (J.F.Gmel.)  Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041699,http://data.gbif.org/ws/rest/occurrence/get?key=624041699
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30785,Specimen,,58:34.0,,,Mosla punctulata (J.F.Gmel.)  Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059994,http://data.gbif.org/ws/rest/occurrence/get?key=380059994
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35653,Specimen,,58:36.0,,,Mosla punctulata (J.F.Gmel.)  Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041698,http://data.gbif.org/ws/rest/occurrence/get?key=624041698
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38242,Specimen,,58:38.0,,,Mosla punctulata (J.F.Gmel.)  Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041981,http://data.gbif.org/ws/rest/occurrence/get?key=624041981
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15720,Specimen,,53:15.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104702,http://data.gbif.org/ws/rest/occurrence/get?key=393104702
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15729,Specimen,,53:15.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104716,http://data.gbif.org/ws/rest/occurrence/get?key=393104716
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15730,Specimen,,53:15.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104718,http://data.gbif.org/ws/rest/occurrence/get?key=393104718
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15725,Specimen,,53:15.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104710,http://data.gbif.org/ws/rest/occurrence/get?key=393104710
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5512,Specimen,,53:13.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566359,http://data.gbif.org/ws/rest/occurrence/get?key=353566359
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15728,Specimen,,53:15.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104715,http://data.gbif.org/ws/rest/occurrence/get?key=393104715
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15724,Specimen,,53:15.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104708,http://data.gbif.org/ws/rest/occurrence/get?key=393104708
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15722,Specimen,,53:15.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104705,http://data.gbif.org/ws/rest/occurrence/get?key=393104705
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15726,Specimen,,53:15.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104711,http://data.gbif.org/ws/rest/occurrence/get?key=393104711
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15723,Specimen,,53:15.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104707,http://data.gbif.org/ws/rest/occurrence/get?key=393104707
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15727,Specimen,,53:15.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104713,http://data.gbif.org/ws/rest/occurrence/get?key=393104713
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15721,Specimen,,53:15.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Mosla,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104703,http://data.gbif.org/ws/rest/occurrence/get?key=393104703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200650,Specimen,,27:21.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177369594,http://data.gbif.org/ws/rest/occurrence/get?key=177369594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191531,Specimen,,27:21.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/177369586,http://data.gbif.org/ws/rest/occurrence/get?key=177369586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024429,Specimen,,27:21.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177369567,http://data.gbif.org/ws/rest/occurrence/get?key=177369567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206570,Specimen,,27:21.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177369598,http://data.gbif.org/ws/rest/occurrence/get?key=177369598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188009,Specimen,,27:21.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369579,http://data.gbif.org/ws/rest/occurrence/get?key=177369579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189074,Specimen,,27:21.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369581,http://data.gbif.org/ws/rest/occurrence/get?key=177369581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030964,Specimen,,27:21.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177369568,http://data.gbif.org/ws/rest/occurrence/get?key=177369568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126361,Specimen,,27:21.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177369572,http://data.gbif.org/ws/rest/occurrence/get?key=177369572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194486,Specimen,,27:21.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369589,http://data.gbif.org/ws/rest/occurrence/get?key=177369589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189881,Specimen,,27:21.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369585,http://data.gbif.org/ws/rest/occurrence/get?key=177369585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031290,Specimen,,27:21.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177369570,http://data.gbif.org/ws/rest/occurrence/get?key=177369570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024333,Specimen,,27:21.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177369564,http://data.gbif.org/ws/rest/occurrence/get?key=177369564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189130,Specimen,,27:21.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369583,http://data.gbif.org/ws/rest/occurrence/get?key=177369583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188945,Specimen,,27:21.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177369580,http://data.gbif.org/ws/rest/occurrence/get?key=177369580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193698,Specimen,,27:21.0,,,Mosla punctulata (J.F.Gmel.) Nakai,(J.F.Gmel.) Nakai,Mosla punctulata (J.F.Gmel.) Nakai,Plantae,,,,Labiatae,Mosla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369588,http://data.gbif.org/ws/rest/occurrence/get?key=177369588
