Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9426,Specimen,,54:34.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077418,http://data.gbif.org/ws/rest/occurrence/get?key=380077418
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26351,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,akihasan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245061,http://data.gbif.org/ws/rest/occurrence/get?key=699245061
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26304,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,akihasan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245052,http://data.gbif.org/ws/rest/occurrence/get?key=699245052
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26415,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,hananoegou,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245082,http://data.gbif.org/ws/rest/occurrence/get?key=699245082
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26360,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,akihasansantyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245068,http://data.gbif.org/ws/rest/occurrence/get?key=699245068
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7896,Specimen,,54:34.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,hakkousansancyou,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077321,http://data.gbif.org/ws/rest/occurrence/get?key=380077321
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13391,Specimen,,54:35.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,harunoyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077638,http://data.gbif.org/ws/rest/occurrence/get?key=380077638
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40238,Specimen,,24:18.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952847,http://data.gbif.org/ws/rest/occurrence/get?key=143952847
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26340,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,obisansantyou,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245055,http://data.gbif.org/ws/rest/occurrence/get?key=699245055
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26386,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,obisan-ijiri,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245077,http://data.gbif.org/ws/rest/occurrence/get?key=699245077
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26383,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,hakkousansantyou,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245075,http://data.gbif.org/ws/rest/occurrence/get?key=699245075
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9739,Specimen,,54:34.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,suyamatamuki,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077442,http://data.gbif.org/ws/rest/occurrence/get?key=380077442
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16360,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,kadoketamiyakozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245048,http://data.gbif.org/ws/rest/occurrence/get?key=699245048
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26387,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,houraijisan,Shinshiro-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245078,http://data.gbif.org/ws/rest/occurrence/get?key=699245078
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26382,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,obisan,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245074,http://data.gbif.org/ws/rest/occurrence/get?key=699245074
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26371,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,harunosandaikouji,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245071,http://data.gbif.org/ws/rest/occurrence/get?key=699245071
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13432,Specimen,,54:35.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,hainawazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077643,http://data.gbif.org/ws/rest/occurrence/get?key=380077643
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13081,Specimen,,54:35.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,harunoyamasantyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077612,http://data.gbif.org/ws/rest/occurrence/get?key=380077612
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2440,Specimen,,54:32.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,narukawa,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076918,http://data.gbif.org/ws/rest/occurrence/get?key=380076918
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14376,Specimen,,54:35.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077727,http://data.gbif.org/ws/rest/occurrence/get?key=380077727
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26344,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,hakkousansantyou,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245058,http://data.gbif.org/ws/rest/occurrence/get?key=699245058
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26350,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,akihasan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245060,http://data.gbif.org/ws/rest/occurrence/get?key=699245060
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9427,Specimen,,54:34.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,suyamasengenjinjya,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077419,http://data.gbif.org/ws/rest/occurrence/get?key=380077419
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26413,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245080,http://data.gbif.org/ws/rest/occurrence/get?key=699245080
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051812,Specimen,,16:22.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837308,http://data.gbif.org/ws/rest/occurrence/get?key=93837308
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16361,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,kadoketamiyakozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245049,http://data.gbif.org/ws/rest/occurrence/get?key=699245049
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26404,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,chibasansantyou,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245079,http://data.gbif.org/ws/rest/occurrence/get?key=699245079
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26357,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,takanesansantyou,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245067,http://data.gbif.org/ws/rest/occurrence/get?key=699245067
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13131,Specimen,,54:35.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,akihasan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077617,http://data.gbif.org/ws/rest/occurrence/get?key=380077617
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26343,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,misakubocyouyamazumi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245057,http://data.gbif.org/ws/rest/occurrence/get?key=699245057
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26355,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,chibasansantyou,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245065,http://data.gbif.org/ws/rest/occurrence/get?key=699245065
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40237,Specimen,,24:18.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,Mt. Tamaki,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952846,http://data.gbif.org/ws/rest/occurrence/get?key=143952846
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26093,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,takanesan,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245051,http://data.gbif.org/ws/rest/occurrence/get?key=699245051
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26381,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,hakkousansantyou,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245073,http://data.gbif.org/ws/rest/occurrence/get?key=699245073
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26370,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,harunosandaikouji,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245070,http://data.gbif.org/ws/rest/occurrence/get?key=699245070
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8376,Specimen,,54:34.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,tamukijinjya,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077355,http://data.gbif.org/ws/rest/occurrence/get?key=380077355
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26352,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,ryuusouzansantyou,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245062,http://data.gbif.org/ws/rest/occurrence/get?key=699245062
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3685,Specimen,,54:33.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076978,http://data.gbif.org/ws/rest/occurrence/get?key=380076978
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26336,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,harunosansancyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245054,http://data.gbif.org/ws/rest/occurrence/get?key=699245054
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26384,Specimen,,54:36.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,hakkousansantyou,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245076,http://data.gbif.org/ws/rest/occurrence/get?key=699245076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133835,Specimen,,26:58.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,"Yoshino-gun, Nosegawa-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/388833174,http://data.gbif.org/ws/rest/occurrence/get?key=388833174
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6067,Specimen,,53:28.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563818,http://data.gbif.org/ws/rest/occurrence/get?key=234563818
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1379,Specimen,,53:21.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563139,http://data.gbif.org/ws/rest/occurrence/get?key=234563139
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4306,Specimen,,53:26.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Kamiukena-gun Yanadanimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563582,http://data.gbif.org/ws/rest/occurrence/get?key=234563582
GBIF-Sweden,Pteridophytes (S),,Sakurai,,,,00:00.0,S,Pteridophytes,P13549,Specimen,,02:12.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,,,,,,Hymenophyllum,Japan,Japan,"Japonia, Mt Kiosami, Awa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2254494,http://data.gbif.org/ws/rest/occurrence/get?key=2254494
GBIF-Sweden,Pteridophytes (S),,U. Faurie,,,,00:00.0,S,Pteridophytes,P13550,Specimen,,02:12.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,,,,,,Hymenophyllum,Japan,Japan,"Insula Kuishu, in monte Ichifusa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2254495,http://data.gbif.org/ws/rest/occurrence/get?key=2254495
GBIF-Sweden,Pteridophytes (S),,M. Togasi,,,,00:00.0,S,Pteridophytes,P13548,Specimen,,02:12.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,,,,,,Hymenophyllum,Japan,Japan,Hondo: Mt. Koyasan in Kii,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2254493,http://data.gbif.org/ws/rest/occurrence/get?key=2254493
GBIF-Sweden,Pteridophytes (S),,M. Tamura,,,,00:00.0,S,Pteridophytes,P13376,Specimen,,02:11.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,,,,,,Hymenophyllum,Japan,Japan,"Honshu: Prov. Yamato, Mt. Odaigahara en ascending route from Ikadaba, 600 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2254322,http://data.gbif.org/ws/rest/occurrence/get?key=2254322
GBIF-Sweden,Pteridophytes (S),,K. Iwatsuki,,,,00:00.0,S,Pteridophytes,P13377,Specimen,,02:11.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,,,,,,Hymenophyllum,Japan,Japan,"Pref. Wakayama, Mt. Nachisan",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2254323,http://data.gbif.org/ws/rest/occurrence/get?key=2254323
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P13374,Specimen,,02:11.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,,,,,,Hymenophyllum,Japan,Japan,"Hondo. Pref. Hyoogo, Prov. Harima, Shikama-gun, Shikatani-mura, Mt. Seppiko, to summit from half-way, about 600-880 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2254320,http://data.gbif.org/ws/rest/occurrence/get?key=2254320
GBIF-Sweden,Pteridophytes (S),,Tomitaro Makino,,,,00:00.0,S,Pteridophytes,P13375,Specimen,,02:11.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,,,,,,Hymenophyllum,Japan,Japan,"Kochi Pref., Takaoka-gun, Ochi-ch?�L, Mt. Yokogura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2254321,http://data.gbif.org/ws/rest/occurrence/get?key=2254321
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P5316,Specimen,,02:11.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,,,,,,Hymenophyllum,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Amatsu-machi, Mt. Kiyosumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2254836,http://data.gbif.org/ws/rest/occurrence/get?key=2254836
