Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133883,Specimen,,22:10.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791968,http://data.gbif.org/ws/rest/occurrence/get?key=388791968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131054,Specimen,,22:10.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/388791954,http://data.gbif.org/ws/rest/occurrence/get?key=388791954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052378,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Ooyama,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/234408943,http://data.gbif.org/ws/rest/occurrence/get?key=234408943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112397,Specimen,,22:09.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791890,http://data.gbif.org/ws/rest/occurrence/get?key=388791890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126515,Specimen,,22:10.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/388791939,http://data.gbif.org/ws/rest/occurrence/get?key=388791939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052357,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234408922,http://data.gbif.org/ws/rest/occurrence/get?key=234408922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163648,Specimen,,22:10.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388792019,http://data.gbif.org/ws/rest/occurrence/get?key=388792019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052344,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234408909,http://data.gbif.org/ws/rest/occurrence/get?key=234408909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152741,Specimen,,22:10.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388792004,http://data.gbif.org/ws/rest/occurrence/get?key=388792004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063280,Specimen,,22:09.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/245524119,http://data.gbif.org/ws/rest/occurrence/get?key=245524119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042372,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524087,http://data.gbif.org/ws/rest/occurrence/get?key=245524087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106205,Specimen,,22:09.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791837,http://data.gbif.org/ws/rest/occurrence/get?key=388791837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131286,Specimen,,22:10.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388791955,http://data.gbif.org/ws/rest/occurrence/get?key=388791955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052359,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Enoura,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234408924,http://data.gbif.org/ws/rest/occurrence/get?key=234408924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103398,Specimen,,22:09.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791801,http://data.gbif.org/ws/rest/occurrence/get?key=388791801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117809,Specimen,,22:10.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791924,http://data.gbif.org/ws/rest/occurrence/get?key=388791924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110006,Specimen,,22:09.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791873,http://data.gbif.org/ws/rest/occurrence/get?key=388791873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052353,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Boujo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234408918,http://data.gbif.org/ws/rest/occurrence/get?key=234408918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052346,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Nakatsugawa,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234408911,http://data.gbif.org/ws/rest/occurrence/get?key=234408911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109736,Specimen,,22:09.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791871,http://data.gbif.org/ws/rest/occurrence/get?key=388791871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052331,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234408898,http://data.gbif.org/ws/rest/occurrence/get?key=234408898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005244,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/245524020,http://data.gbif.org/ws/rest/occurrence/get?key=245524020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109413,Specimen,,22:09.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791868,http://data.gbif.org/ws/rest/occurrence/get?key=388791868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078751,Specimen,,22:09.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524150,http://data.gbif.org/ws/rest/occurrence/get?key=245524150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042371,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524086,http://data.gbif.org/ws/rest/occurrence/get?key=245524086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035516,Specimen,,22:09.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791714,http://data.gbif.org/ws/rest/occurrence/get?key=388791714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158682,Specimen,,22:10.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388792008,http://data.gbif.org/ws/rest/occurrence/get?key=388792008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052373,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408938,http://data.gbif.org/ws/rest/occurrence/get?key=234408938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005219,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245524009,http://data.gbif.org/ws/rest/occurrence/get?key=245524009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133886,Specimen,,22:10.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Iruma-gun, Moroyama-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791974,http://data.gbif.org/ws/rest/occurrence/get?key=388791974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052339,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234408904,http://data.gbif.org/ws/rest/occurrence/get?key=234408904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052371,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408936,http://data.gbif.org/ws/rest/occurrence/get?key=234408936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010732,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/245524039,http://data.gbif.org/ws/rest/occurrence/get?key=245524039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106512,Specimen,,22:09.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791842,http://data.gbif.org/ws/rest/occurrence/get?key=388791842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133884,Specimen,,22:10.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791970,http://data.gbif.org/ws/rest/occurrence/get?key=388791970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052329,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Mii,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234408896,http://data.gbif.org/ws/rest/occurrence/get?key=234408896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052369,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Tana,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408934,http://data.gbif.org/ws/rest/occurrence/get?key=234408934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106300,Specimen,,22:09.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791838,http://data.gbif.org/ws/rest/occurrence/get?key=388791838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133881,Specimen,,22:10.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388791966,http://data.gbif.org/ws/rest/occurrence/get?key=388791966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117808,Specimen,,22:10.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791922,http://data.gbif.org/ws/rest/occurrence/get?key=388791922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161577,Specimen,,22:10.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388792016,http://data.gbif.org/ws/rest/occurrence/get?key=388792016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052348,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234408913,http://data.gbif.org/ws/rest/occurrence/get?key=234408913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052350,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234408915,http://data.gbif.org/ws/rest/occurrence/get?key=234408915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063275,Specimen,,22:09.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/245524116,http://data.gbif.org/ws/rest/occurrence/get?key=245524116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042373,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524088,http://data.gbif.org/ws/rest/occurrence/get?key=245524088
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106413,Specimen,,22:09.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791839,http://data.gbif.org/ws/rest/occurrence/get?key=388791839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052352,Specimen,,22:08.0,,,Arachniodes simplicior (Makino) Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Kazamatsuri,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234408917,http://data.gbif.org/ws/rest/occurrence/get?key=234408917
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006331AR104,Specimen,,11:12.0,,,Arachniodes simplicior (Makino)Ohwi var. simplicior,,Arachniodes simplicior var. simplicior,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,The Shiraki bridge,"Hisayama Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/43565390,http://data.gbif.org/ws/rest/occurrence/get?key=43565390
