Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058442,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/295837562,http://data.gbif.org/ws/rest/occurrence/get?key=295837562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106819,Specimen,,21:19.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295837690,http://data.gbif.org/ws/rest/occurrence/get?key=295837690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032285,Specimen,,21:19.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784970,http://data.gbif.org/ws/rest/occurrence/get?key=388784970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058434,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295837546,http://data.gbif.org/ws/rest/occurrence/get?key=295837546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058436,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295837549,http://data.gbif.org/ws/rest/occurrence/get?key=295837549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058408,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/295837500,http://data.gbif.org/ws/rest/occurrence/get?key=295837500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058431,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295837541,http://data.gbif.org/ws/rest/occurrence/get?key=295837541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058429,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295837539,http://data.gbif.org/ws/rest/occurrence/get?key=295837539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080884,Specimen,,21:19.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295837806,http://data.gbif.org/ws/rest/occurrence/get?key=295837806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058407,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295837497,http://data.gbif.org/ws/rest/occurrence/get?key=295837497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058396,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295837482,http://data.gbif.org/ws/rest/occurrence/get?key=295837482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058390,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295837471,http://data.gbif.org/ws/rest/occurrence/get?key=295837471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010636,Specimen,,21:19.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/295837729,http://data.gbif.org/ws/rest/occurrence/get?key=295837729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058441,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295837560,http://data.gbif.org/ws/rest/occurrence/get?key=295837560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032153,Specimen,,21:19.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295837748,http://data.gbif.org/ws/rest/occurrence/get?key=295837748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058445,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/295837569,http://data.gbif.org/ws/rest/occurrence/get?key=295837569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058402,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295837490,http://data.gbif.org/ws/rest/occurrence/get?key=295837490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108731,Specimen,,21:20.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785080,http://data.gbif.org/ws/rest/occurrence/get?key=388785080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058395,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295837479,http://data.gbif.org/ws/rest/occurrence/get?key=295837479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058418,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295837521,http://data.gbif.org/ws/rest/occurrence/get?key=295837521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058424,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295837529,http://data.gbif.org/ws/rest/occurrence/get?key=295837529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058421,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295837524,http://data.gbif.org/ws/rest/occurrence/get?key=295837524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108468,Specimen,,21:19.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/295837702,http://data.gbif.org/ws/rest/occurrence/get?key=295837702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113648,Specimen,,21:20.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785130,http://data.gbif.org/ws/rest/occurrence/get?key=388785130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032287,Specimen,,21:19.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388784973,http://data.gbif.org/ws/rest/occurrence/get?key=388784973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103547,Specimen,,21:19.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295837650,http://data.gbif.org/ws/rest/occurrence/get?key=295837650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058440,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/295837558,http://data.gbif.org/ws/rest/occurrence/get?key=295837558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058422,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295837525,http://data.gbif.org/ws/rest/occurrence/get?key=295837525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105245,Specimen,,21:20.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785059,http://data.gbif.org/ws/rest/occurrence/get?key=388785059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058444,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295837566,http://data.gbif.org/ws/rest/occurrence/get?key=295837566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058415,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295837514,http://data.gbif.org/ws/rest/occurrence/get?key=295837514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058426,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295837532,http://data.gbif.org/ws/rest/occurrence/get?key=295837532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058405,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/295837494,http://data.gbif.org/ws/rest/occurrence/get?key=295837494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150925,Specimen,,21:20.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388785266,http://data.gbif.org/ws/rest/occurrence/get?key=388785266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058399,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295837487,http://data.gbif.org/ws/rest/occurrence/get?key=295837487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100177,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295837615,http://data.gbif.org/ws/rest/occurrence/get?key=295837615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058397,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295837483,http://data.gbif.org/ws/rest/occurrence/get?key=295837483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032154,Specimen,,21:19.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295837750,http://data.gbif.org/ws/rest/occurrence/get?key=295837750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058432,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295837544,http://data.gbif.org/ws/rest/occurrence/get?key=295837544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058413,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295837511,http://data.gbif.org/ws/rest/occurrence/get?key=295837511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058435,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295837548,http://data.gbif.org/ws/rest/occurrence/get?key=295837548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058428,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295837537,http://data.gbif.org/ws/rest/occurrence/get?key=295837537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058437,Specimen,,21:18.0,,,Abies firma Siebold & Zucc.,,Abies firma Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Abies,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295837552,http://data.gbif.org/ws/rest/occurrence/get?key=295837552
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085860,Specimen,,33:59.0,,,Abies firma Siebold et Zucc.,,Abies firma Siebold & Zucc.,Plantae,Spermatophyta,,,Pinaceae,Abies,Japan,Japan,Azumacho-sayado,Midori-shi,,Gunma,Eastern Asia,Japan,36.5208,139.327,,45679,53,,,,,,,http://data.gbif.org/occurrences/188198775,http://data.gbif.org/ws/rest/occurrence/get?key=188198775
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007340,Specimen,,34:00.0,,,Abies firma Siebold et Zucc.,Siebold et Zucc.,Abies firma Siebold & Zucc.,Plantae,Spermatophyta,,,Pinaceae,Abies,Japan,Japan,"Foot of Mt. Myogi, Uchikoshi,Myogimachi-sugawara",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2769,138.767,,45678,27,,,,350,350,,http://data.gbif.org/occurrences/234489220,http://data.gbif.org/ws/rest/occurrence/get?key=234489220
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055648,Specimen,,34:03.0,,,Abies firma Siebold et Zucc.,Siebold et Zucc.,Abies firma Siebold & Zucc.,Plantae,Spermatophyta,,,Pinaceae,Abies,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,36.7008,139.033,,45679,70,,,,,,,http://data.gbif.org/occurrences/295231692,http://data.gbif.org/ws/rest/occurrence/get?key=295231692
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008122,Specimen,,34:00.0,,,Abies firma Siebold et Zucc.,,Abies firma Siebold & Zucc.,Plantae,Spermatophyta,,,Pinaceae,Abies,Japan,Japan,"Nagai,Akazawa Pass",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7208,138.803,,45678,78,,,,,,,http://data.gbif.org/occurrences/188199895,http://data.gbif.org/ws/rest/occurrence/get?key=188199895
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012582,Specimen,,34:03.0,,,Abies firma Siebold et Zucc.,Siebold et Zucc.,Abies firma Siebold & Zucc.,Plantae,Spermatophyta,,,Pinaceae,Abies,Japan,Japan,"Arikawa-dake-tozanguchi,Arikawa",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,570,570,,http://data.gbif.org/occurrences/394050229,http://data.gbif.org/ws/rest/occurrence/get?key=394050229
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036535,Specimen,,34:03.0,,,Abies firma Siebold et Zucc.,Siebold et Zucc.,Abies firma Siebold & Zucc.,Plantae,Spermatophyta,,,Pinaceae,Abies,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/394050279,http://data.gbif.org/ws/rest/occurrence/get?key=394050279
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032575,Specimen,,34:01.0,,,Abies firma Siebold et Zucc.,Siebold et Zucc.,Abies firma Siebold & Zucc.,Plantae,Spermatophyta,,,Pinaceae,Abies,Japan,Japan,Hishimachi,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4008,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/234489269,http://data.gbif.org/ws/rest/occurrence/get?key=234489269
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050168,Specimen,,34:02.0,,,Abies firma Siebold et Zucc.,Siebold et Zucc.,Abies firma Siebold & Zucc.,Plantae,Spermatophyta,,,Pinaceae,Abies,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295231489,http://data.gbif.org/ws/rest/occurrence/get?key=295231489
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053215,Specimen,,34:02.0,,,Abies firma Siebold et Zucc.,Siebold et Zucc.,Abies firma Siebold & Zucc.,Plantae,Spermatophyta,,,Pinaceae,Abies,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295231615,http://data.gbif.org/ws/rest/occurrence/get?key=295231615
