Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001659,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/188001821,http://data.gbif.org/ws/rest/occurrence/get?key=188001821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001678,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/188001840,http://data.gbif.org/ws/rest/occurrence/get?key=188001840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001635,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/188001798,http://data.gbif.org/ws/rest/occurrence/get?key=188001798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001702,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Higashino,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5491,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/188001862,http://data.gbif.org/ws/rest/occurrence/get?key=188001862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001663,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Kamikawai,Yokohama-shi Asahi-ku,,Kanagawa,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/188001825,http://data.gbif.org/ws/rest/occurrence/get?key=188001825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001687,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/188001849,http://data.gbif.org/ws/rest/occurrence/get?key=188001849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001684,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/188001846,http://data.gbif.org/ws/rest/occurrence/get?key=188001846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001674,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/188001836,http://data.gbif.org/ws/rest/occurrence/get?key=188001836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001689,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188001850,http://data.gbif.org/ws/rest/occurrence/get?key=188001850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080963,Specimen,,29:01.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245522886,http://data.gbif.org/ws/rest/occurrence/get?key=245522886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001665,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/188001827,http://data.gbif.org/ws/rest/occurrence/get?key=188001827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001643,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.5824,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/188001806,http://data.gbif.org/ws/rest/occurrence/get?key=188001806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001710,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.6157,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/188001870,http://data.gbif.org/ws/rest/occurrence/get?key=188001870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001657,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/188001819,http://data.gbif.org/ws/rest/occurrence/get?key=188001819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001696,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Yakeyama,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5324,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/188001856,http://data.gbif.org/ws/rest/occurrence/get?key=188001856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022162,Specimen,,29:01.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245522846,http://data.gbif.org/ws/rest/occurrence/get?key=245522846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001669,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/188001831,http://data.gbif.org/ws/rest/occurrence/get?key=188001831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107764,Specimen,,29:01.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245522807,http://data.gbif.org/ws/rest/occurrence/get?key=245522807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001682,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Bukkou-cho,Yokohama-shi Hodogaya-ku,,Kanagawa,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/188001844,http://data.gbif.org/ws/rest/occurrence/get?key=188001844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001640,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/188001803,http://data.gbif.org/ws/rest/occurrence/get?key=188001803
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001707,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/188001867,http://data.gbif.org/ws/rest/occurrence/get?key=188001867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001654,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/188001816,http://data.gbif.org/ws/rest/occurrence/get?key=188001816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080954,Specimen,,29:01.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245522881,http://data.gbif.org/ws/rest/occurrence/get?key=245522881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001666,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3908,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/188001828,http://data.gbif.org/ws/rest/occurrence/get?key=188001828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001667,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/188001829,http://data.gbif.org/ws/rest/occurrence/get?key=188001829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001693,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Yoshihama,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/188001854,http://data.gbif.org/ws/rest/occurrence/get?key=188001854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108165,Specimen,,29:01.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/245522821,http://data.gbif.org/ws/rest/occurrence/get?key=245522821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001681,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/188001843,http://data.gbif.org/ws/rest/occurrence/get?key=188001843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001658,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/188001820,http://data.gbif.org/ws/rest/occurrence/get?key=188001820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001644,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Sugatachou,Yokohama-shi Kanagawa-ku,,Kanagawa,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/188001807,http://data.gbif.org/ws/rest/occurrence/get?key=188001807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001711,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,35.1575,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/188001871,http://data.gbif.org/ws/rest/occurrence/get?key=188001871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001647,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/188001810,http://data.gbif.org/ws/rest/occurrence/get?key=188001810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001714,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/188001874,http://data.gbif.org/ws/rest/occurrence/get?key=188001874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001670,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/188001832,http://data.gbif.org/ws/rest/occurrence/get?key=188001832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001701,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2324,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188001861,http://data.gbif.org/ws/rest/occurrence/get?key=188001861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001648,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Suita,Yokohama-shi Isogo-ku,,Kanagawa,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/188001811,http://data.gbif.org/ws/rest/occurrence/get?key=188001811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001715,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/188001875,http://data.gbif.org/ws/rest/occurrence/get?key=188001875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015137,Specimen,,29:01.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522838,http://data.gbif.org/ws/rest/occurrence/get?key=245522838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001697,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Yakeyama,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5407,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/188001857,http://data.gbif.org/ws/rest/occurrence/get?key=188001857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080976,Specimen,,29:01.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245522888,http://data.gbif.org/ws/rest/occurrence/get?key=245522888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001649,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2324,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188001812,http://data.gbif.org/ws/rest/occurrence/get?key=188001812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001716,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188001876,http://data.gbif.org/ws/rest/occurrence/get?key=188001876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001651,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/188001814,http://data.gbif.org/ws/rest/occurrence/get?key=188001814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001673,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/188001835,http://data.gbif.org/ws/rest/occurrence/get?key=188001835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001639,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/188001802,http://data.gbif.org/ws/rest/occurrence/get?key=188001802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001706,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/188001866,http://data.gbif.org/ws/rest/occurrence/get?key=188001866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1001636,Specimen,,29:00.0,,,Persicaria nepalensis (Meisn.) H.Gross.,,Persicaria nepalensis (Meisn.) H.Gross.,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/188001799,http://data.gbif.org/ws/rest/occurrence/get?key=188001799
