Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58229,Specimen,,23:59.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,Estuary of Anegawa river,Higashiazai-gun Biwacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167386,http://data.gbif.org/ws/rest/occurrence/get?key=295167386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64298,Specimen,,24:00.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kanzaki-gun Notogawacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167657,http://data.gbif.org/ws/rest/occurrence/get?key=295167657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67182,Specimen,,24:00.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,"Age-gun, Maji-mura",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167748,http://data.gbif.org/ws/rest/occurrence/get?key=295167748
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20638,Specimen,,23:56.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,Mt. Katsuragi-san,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166887,http://data.gbif.org/ws/rest/occurrence/get?key=295166887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64213,Specimen,,24:00.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takashima-gun Imazucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167613,http://data.gbif.org/ws/rest/occurrence/get?key=295167613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36383,Specimen,,23:57.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167117,http://data.gbif.org/ws/rest/occurrence/get?key=295167117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63393,Specimen,,23:59.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,Mt. Kabuto-yama W side,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167420,http://data.gbif.org/ws/rest/occurrence/get?key=295167420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24069,Specimen,,23:56.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,Inunaki,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166900,http://data.gbif.org/ws/rest/occurrence/get?key=295166900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26663,Specimen,,23:57.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166988,http://data.gbif.org/ws/rest/occurrence/get?key=295166988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36382,Specimen,,23:57.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167116,http://data.gbif.org/ws/rest/occurrence/get?key=295167116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76761,Specimen,,24:01.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,Kuzuryu-gawa River,Sakai-gun Maruoka-cho,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167854,http://data.gbif.org/ws/rest/occurrence/get?key=295167854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54358,Specimen,,23:55.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204390638,http://data.gbif.org/ws/rest/occurrence/get?key=204390638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47447,Specimen,,23:58.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Fuwa-gun Sekigaharacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167206,http://data.gbif.org/ws/rest/occurrence/get?key=295167206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100175,Specimen,,23:55.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390631,http://data.gbif.org/ws/rest/occurrence/get?key=204390631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63264,Specimen,,23:59.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nose-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167417,http://data.gbif.org/ws/rest/occurrence/get?key=295167417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76758,Specimen,,24:01.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,Kuzuryu-gawa River,Sakai-gun Maruoka-cho,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167851,http://data.gbif.org/ws/rest/occurrence/get?key=295167851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55040,Specimen,,23:58.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167309,http://data.gbif.org/ws/rest/occurrence/get?key=295167309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64129,Specimen,,23:59.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167576,http://data.gbif.org/ws/rest/occurrence/get?key=295167576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64247,Specimen,,24:00.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167632,http://data.gbif.org/ws/rest/occurrence/get?key=295167632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20402,Specimen,,23:56.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166856,http://data.gbif.org/ws/rest/occurrence/get?key=295166856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75146,Specimen,,24:01.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167804,http://data.gbif.org/ws/rest/occurrence/get?key=295167804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64099,Specimen,,23:59.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Higashiazai-gun Biwacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167554,http://data.gbif.org/ws/rest/occurrence/get?key=295167554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,20637,Specimen,,23:55.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390624,http://data.gbif.org/ws/rest/occurrence/get?key=204390624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64216,Specimen,,24:00.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takashima-gun Imazucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167614,http://data.gbif.org/ws/rest/occurrence/get?key=295167614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67275,Specimen,,24:00.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,,Salicacae,Salix,Japan,Japan,Seriu-tani valley,Kuroda-mura,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167757,http://data.gbif.org/ws/rest/occurrence/get?key=295167757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,20636,Specimen,,23:55.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390623,http://data.gbif.org/ws/rest/occurrence/get?key=204390623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27746,Specimen,,23:57.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167060,http://data.gbif.org/ws/rest/occurrence/get?key=295167060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54358,Specimen,,23:58.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Ikoma-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167305,http://data.gbif.org/ws/rest/occurrence/get?key=295167305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16619,Specimen,,23:56.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166781,http://data.gbif.org/ws/rest/occurrence/get?key=295166781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240647,Specimen,,23:55.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3867,135.879,,44955,38,,,,,,,http://data.gbif.org/occurrences/204390633,http://data.gbif.org/ws/rest/occurrence/get?key=204390633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152761,Specimen,,23:55.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6538,135.889,,44955,68,,,,,,,http://data.gbif.org/occurrences/204390635,http://data.gbif.org/ws/rest/occurrence/get?key=204390635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64003,Specimen,,23:59.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167486,http://data.gbif.org/ws/rest/occurrence/get?key=295167486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22156,Specimen,,23:56.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,Hagitani,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166891,http://data.gbif.org/ws/rest/occurrence/get?key=295166891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2975,Specimen,,23:55.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166744,http://data.gbif.org/ws/rest/occurrence/get?key=295166744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20613,Specimen,,23:56.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166876,http://data.gbif.org/ws/rest/occurrence/get?key=295166876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54357,Specimen,,23:55.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204390637,http://data.gbif.org/ws/rest/occurrence/get?key=204390637
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047897,Specimen,,16:34.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838946,http://data.gbif.org/ws/rest/occurrence/get?key=93838946
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6947,Specimen,,46:12.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Matsumoto, Kijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402023,http://data.gbif.org/ws/rest/occurrence/get?key=287402023
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,984,Specimen,,46:10.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Yokota,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955878,http://data.gbif.org/ws/rest/occurrence/get?key=143955878
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4712,Specimen,,46:11.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400106,http://data.gbif.org/ws/rest/occurrence/get?key=204400106
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4711,Specimen,,46:11.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400105,http://data.gbif.org/ws/rest/occurrence/get?key=204400105
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18389,Specimen,,46:14.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987470,http://data.gbif.org/ws/rest/occurrence/get?key=390987470
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4972,Specimen,,46:11.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Tsugahongo,"Daiwa-son, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400178,http://data.gbif.org/ws/rest/occurrence/get?key=204400178
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,985,Specimen,,46:10.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Yokota,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955879,http://data.gbif.org/ws/rest/occurrence/get?key=143955879
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9579,Specimen,,46:13.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402233,http://data.gbif.org/ws/rest/occurrence/get?key=287402233
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4713,Specimen,,46:11.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400107,http://data.gbif.org/ws/rest/occurrence/get?key=204400107
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,983,Specimen,,46:10.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Yokota,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955877,http://data.gbif.org/ws/rest/occurrence/get?key=143955877
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052343,Specimen,,16:31.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838560,http://data.gbif.org/ws/rest/occurrence/get?key=93838560
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17897,JACM-PL17897,Specimen,,29:53.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,Angiospermae,,,Salicaceae,Salix,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759514,http://data.gbif.org/ws/rest/occurrence/get?key=393759514
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17898,JACM-PL17898,Specimen,,29:53.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,Angiospermae,,,Salicaceae,Salix,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759515,http://data.gbif.org/ws/rest/occurrence/get?key=393759515
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17895,JACM-PL17895,Specimen,,29:53.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,Angiospermae,,,Salicaceae,Salix,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759512,http://data.gbif.org/ws/rest/occurrence/get?key=393759512
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15194,Specimen,,43:59.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,,,SALICACEAE,Salix,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227859,http://data.gbif.org/ws/rest/occurrence/get?key=351227859
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24406,Specimen,,44:00.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Spermatophyta,,,SALICACEAE,Salix,Japan,Japan,"Ohiwa-shita,  Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228128,http://data.gbif.org/ws/rest/occurrence/get?key=351228128
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1207,JACM-PL1207,Specimen,,29:49.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,Angiospermae,,,Salicaceae,Salix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042195,http://data.gbif.org/ws/rest/occurrence/get?key=238042195
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,987,Specimen,,43:58.0,,,Salix gracilistyla Miq.,Miq.,Salix gracilistyla Miq.,Plantae,Anthophyta,Dicotyledonopsida,,SALICACEAE,Salix,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227485,http://data.gbif.org/ws/rest/occurrence/get?key=351227485
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17933,JACM-PL17933,Specimen,,29:52.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,Angiospermae,,,Salicaceae,Salix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042823,http://data.gbif.org/ws/rest/occurrence/get?key=238042823
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17900,JACM-PL17900,Specimen,,29:53.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,Angiospermae,,,Salicaceae,Salix,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759517,http://data.gbif.org/ws/rest/occurrence/get?key=393759517
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17929,JACM-PL17929,Specimen,,29:53.0,,,Salix gracilistyla Miq.,,Salix gracilistyla Miq.,Plantae,Angiospermae,,,Salicaceae,Salix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759525,http://data.gbif.org/ws/rest/occurrence/get?key=393759525
