Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121464,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786521,http://data.gbif.org/ws/rest/occurrence/get?key=395786521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27588,Specimen,,17:06.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844427,http://data.gbif.org/ws/rest/occurrence/get?key=148844427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72015,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786323,http://data.gbif.org/ws/rest/occurrence/get?key=395786323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167755,Specimen,,17:10.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786777,http://data.gbif.org/ws/rest/occurrence/get?key=395786777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167634,Specimen,,17:10.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786774,http://data.gbif.org/ws/rest/occurrence/get?key=395786774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107956,Specimen,,17:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786470,http://data.gbif.org/ws/rest/occurrence/get?key=395786470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161863,Specimen,,21:51.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386177,http://data.gbif.org/ws/rest/occurrence/get?key=204386177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50271,Specimen,,21:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Ayama-gun Oyamadamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154820,http://data.gbif.org/ws/rest/occurrence/get?key=295154820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18672,Specimen,,21:51.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386181,http://data.gbif.org/ws/rest/occurrence/get?key=204386181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,204336,Specimen,,21:51.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204386182,http://data.gbif.org/ws/rest/occurrence/get?key=204386182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74168,Specimen,,21:55.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155005,http://data.gbif.org/ws/rest/occurrence/get?key=295155005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191461,Specimen,,21:51.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204386180,http://data.gbif.org/ws/rest/occurrence/get?key=204386180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74167,Specimen,,21:55.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155004,http://data.gbif.org/ws/rest/occurrence/get?key=295155004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251814,Specimen,,21:50.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204386111,http://data.gbif.org/ws/rest/occurrence/get?key=204386111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158220,Specimen,,21:51.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386175,http://data.gbif.org/ws/rest/occurrence/get?key=204386175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25713,Specimen,,21:53.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,Kotaki-ji Temple,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154596,http://data.gbif.org/ws/rest/occurrence/get?key=295154596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74169,Specimen,,21:55.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155006,http://data.gbif.org/ws/rest/occurrence/get?key=295155006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191463,Specimen,,21:51.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204386176,http://data.gbif.org/ws/rest/occurrence/get?key=204386176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21586,Specimen,,21:53.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,Mt. Katsuragi-san,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154568,http://data.gbif.org/ws/rest/occurrence/get?key=295154568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18672,Specimen,,21:53.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,Iwaya-toge pass of Mt. Nijo-zan to Yusenji-Temple,Taima-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154554,http://data.gbif.org/ws/rest/occurrence/get?key=295154554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243207,Specimen,,21:51.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204386179,http://data.gbif.org/ws/rest/occurrence/get?key=204386179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161795,Specimen,,21:51.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386183,http://data.gbif.org/ws/rest/occurrence/get?key=204386183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191462,Specimen,,21:51.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386174,http://data.gbif.org/ws/rest/occurrence/get?key=204386174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66904,Specimen,,21:54.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Mikata-gun Mikata-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154954,http://data.gbif.org/ws/rest/occurrence/get?key=295154954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73732,Specimen,,21:55.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154999,http://data.gbif.org/ws/rest/occurrence/get?key=295154999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74170,Specimen,,21:55.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155008,http://data.gbif.org/ws/rest/occurrence/get?key=295155008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78544,Specimen,,21:55.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155042,http://data.gbif.org/ws/rest/occurrence/get?key=295155042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165070,Specimen,,21:51.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386178,http://data.gbif.org/ws/rest/occurrence/get?key=204386178
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9323,Specimen,,45:58.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401448,http://data.gbif.org/ws/rest/occurrence/get?key=287401448
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9321,Specimen,,45:58.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401446,http://data.gbif.org/ws/rest/occurrence/get?key=287401446
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9320,Specimen,,45:58.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401445,http://data.gbif.org/ws/rest/occurrence/get?key=287401445
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7145,Specimen,,45:58.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,"Dankyounotaki Fall, Nagu","Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401226,http://data.gbif.org/ws/rest/occurrence/get?key=287401226
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3609,Specimen,,45:57.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399325,http://data.gbif.org/ws/rest/occurrence/get?key=204399325
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15068,Specimen,,45:59.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,"Kamiyokomichi, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985556,http://data.gbif.org/ws/rest/occurrence/get?key=390985556
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9322,Specimen,,45:58.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401447,http://data.gbif.org/ws/rest/occurrence/get?key=287401447
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11579,JACM-PL11579,Specimen,,29:33.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,Angiospermae,,,Urticaceae,Pilea,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039926,http://data.gbif.org/ws/rest/occurrence/get?key=238039926
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70069,Specimen,,16:09.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245970,http://data.gbif.org/ws/rest/occurrence/get?key=188245970
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18286,JACM-PL18286,Specimen,,29:34.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,Angiospermae,,,Urticaceae,Pilea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040126,http://data.gbif.org/ws/rest/occurrence/get?key=238040126
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37937,Specimen,,58:39.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Houme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042209,http://data.gbif.org/ws/rest/occurrence/get?key=624042209
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13060,Specimen,,16:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245368,http://data.gbif.org/ws/rest/occurrence/get?key=188245368
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36434,Specimen,,58:38.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041908,http://data.gbif.org/ws/rest/occurrence/get?key=624041908
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33733,Specimen,,58:35.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Tomen Aza Kurokawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060572,http://data.gbif.org/ws/rest/occurrence/get?key=380060572
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26836,Specimen,,43:39.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,,,URTICACEAE,Pilea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225466,http://data.gbif.org/ws/rest/occurrence/get?key=351225466
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13056,Specimen,,16:10.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333483,http://data.gbif.org/ws/rest/occurrence/get?key=295333483
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24939,Specimen,,43:38.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,,,URTICACEAE,Pilea,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225425,http://data.gbif.org/ws/rest/occurrence/get?key=351225425
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL452,JACM-PL452,Specimen,,29:32.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,Angiospermae,,,Urticaceae,Pilea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039426,http://data.gbif.org/ws/rest/occurrence/get?key=238039426
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33728,Specimen,,16:10.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333640,http://data.gbif.org/ws/rest/occurrence/get?key=295333640
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18285,JACM-PL18285,Specimen,,29:35.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,Angiospermae,,,Urticaceae,Pilea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757514,http://data.gbif.org/ws/rest/occurrence/get?key=393757514
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30175,Specimen,,43:39.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,,,URTICACEAE,Pilea,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387680652,http://data.gbif.org/ws/rest/occurrence/get?key=387680652
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13064,Specimen,,16:10.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333486,http://data.gbif.org/ws/rest/occurrence/get?key=295333486
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72459,Specimen,,16:11.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737074,http://data.gbif.org/ws/rest/occurrence/get?key=385737074
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL450,JACM-PL450,Specimen,,29:32.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,Angiospermae,,,Urticaceae,Pilea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039424,http://data.gbif.org/ws/rest/occurrence/get?key=238039424
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13065,Specimen,,16:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245370,http://data.gbif.org/ws/rest/occurrence/get?key=188245370
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12893,JACM-PL12893,Specimen,,29:34.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,Angiospermae,,,Urticaceae,Pilea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039974,http://data.gbif.org/ws/rest/occurrence/get?key=238039974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13059,Specimen,,16:08.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,,,,URTICACEAE,Pilea,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245367,http://data.gbif.org/ws/rest/occurrence/get?key=188245367
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24489,JACM-PL24489,Specimen,,29:34.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,Angiospermae,,,Urticaceae,Pilea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040227,http://data.gbif.org/ws/rest/occurrence/get?key=238040227
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13066,Specimen,,16:10.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333487,http://data.gbif.org/ws/rest/occurrence/get?key=295333487
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13052,Specimen,,16:10.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333480,http://data.gbif.org/ws/rest/occurrence/get?key=295333480
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL451,JACM-PL451,Specimen,,29:32.0,,,Pilea hamaoi Makino,,Pilea hamaoi Makino,Plantae,Angiospermae,,,Urticaceae,Pilea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039425,http://data.gbif.org/ws/rest/occurrence/get?key=238039425
