Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35485,Specimen,,40:19.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732825,http://data.gbif.org/ws/rest/occurrence/get?key=237732825
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3762,Specimen,,40:18.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Osawa,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732411,http://data.gbif.org/ws/rest/occurrence/get?key=237732411
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3827,Specimen,,40:19.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Ikoi No Mori,Senboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732475,http://data.gbif.org/ws/rest/occurrence/get?key=237732475
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3777,Specimen,,40:18.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Kakunodate Higashimaego,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732426,http://data.gbif.org/ws/rest/occurrence/get?key=237732426
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49265,Specimen,,40:23.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Kushoda,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030317,http://data.gbif.org/ws/rest/occurrence/get?key=624030317
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51995,Specimen,,40:23.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030333,http://data.gbif.org/ws/rest/occurrence/get?key=624030333
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3842,Specimen,,40:19.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Shibayachi Shitsugen,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732490,http://data.gbif.org/ws/rest/occurrence/get?key=237732490
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35483,Specimen,,40:19.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732823,http://data.gbif.org/ws/rest/occurrence/get?key=237732823
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3764,Specimen,,40:18.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Takazekikamigo,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732413,http://data.gbif.org/ws/rest/occurrence/get?key=237732413
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3829,Specimen,,40:19.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Fukushima,Hiraka-gun Taiyuumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732477,http://data.gbif.org/ws/rest/occurrence/get?key=237732477
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49273,Specimen,,40:23.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030325,http://data.gbif.org/ws/rest/occurrence/get?key=624030325
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18003,Specimen,,40:23.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Obayachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030311,http://data.gbif.org/ws/rest/occurrence/get?key=624030311
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3803,Specimen,,40:19.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Haginaritai,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732451,http://data.gbif.org/ws/rest/occurrence/get?key=237732451
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49270,Specimen,,40:23.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Hiroomote Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030322,http://data.gbif.org/ws/rest/occurrence/get?key=624030322
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3793,Specimen,,40:18.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Iwase Obuchitai,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732441,http://data.gbif.org/ws/rest/occurrence/get?key=237732441
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3795,Specimen,,40:18.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Ogida Tatsukomori,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732443,http://data.gbif.org/ws/rest/occurrence/get?key=237732443
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3859,Specimen,,40:19.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Ookuchi,Yamamoto-gun Hachiryuumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732507,http://data.gbif.org/ws/rest/occurrence/get?key=237732507
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3766,Specimen,,40:18.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Fukado Tanzesawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732415,http://data.gbif.org/ws/rest/occurrence/get?key=237732415
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3831,Specimen,,40:19.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Ogara Chinai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732479,http://data.gbif.org/ws/rest/occurrence/get?key=237732479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3781,Specimen,,40:18.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Kayakusa,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732430,http://data.gbif.org/ws/rest/occurrence/get?key=237732430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3846,Specimen,,40:19.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Uchikawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732494,http://data.gbif.org/ws/rest/occurrence/get?key=237732494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50152,Specimen,,19:15.0,,,Equisetum arvense L. (abnormal),L. (abnormal),Equisetum arvense,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133583,http://data.gbif.org/ws/rest/occurrence/get?key=295133583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50151,Specimen,,19:15.0,,,Equisetum arvense L. (abnormal),L. (abnormal),Equisetum arvense,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133582,http://data.gbif.org/ws/rest/occurrence/get?key=295133582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27175,Specimen,,19:14.0,,,Equisetum arvense L. aberrant form.,L. aberrant,Equisetum arvense,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133421,http://data.gbif.org/ws/rest/occurrence/get?key=295133421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48782,Specimen,,19:15.0,,,Equisetum arvense L. an aberrant form.,L. an aberrant,Equisetum arvense,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Toyono-gun Toyonocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133571,http://data.gbif.org/ws/rest/occurrence/get?key=295133571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102687,Specimen,,22:38.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,,Equisetopsida,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43207790,http://data.gbif.org/ws/rest/occurrence/get?key=43207790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102685,Specimen,,22:38.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,,Equisetopsida,Equisetales,Equisetaceae,Equisetum,Japan,Japan,"Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43207784,http://data.gbif.org/ws/rest/occurrence/get?key=43207784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102689,Specimen,,22:38.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,,Equisetopsida,Equisetales,Equisetaceae,Equisetum,Japan,Japan,"Okawa-mura, Tosa-gun",Okawa-mura,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43207793,http://data.gbif.org/ws/rest/occurrence/get?key=43207793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102690,Specimen,,22:38.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,,Equisetopsida,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.5017,133.42,,44593,54,,,,,,,http://data.gbif.org/occurrences/43207795,http://data.gbif.org/ws/rest/occurrence/get?key=43207795
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102691,Specimen,,22:38.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,,Equisetopsida,Equisetales,Equisetaceae,Equisetum,Japan,Japan,"Kubokawa-cho, Takaoka-gun",Kubokawa-cho,,Kochi,Eastern Asia,Japan,33.2275,133.146,,44593,21,,,,,,,http://data.gbif.org/occurrences/43207799,http://data.gbif.org/ws/rest/occurrence/get?key=43207799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT102686,Specimen,,22:38.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,,Equisetopsida,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5718,133.534,,44593,55,,,,,,,http://data.gbif.org/occurrences/43207787,http://data.gbif.org/ws/rest/occurrence/get?key=43207787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122578,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808246,http://data.gbif.org/ws/rest/occurrence/get?key=381808246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122581,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808249,http://data.gbif.org/ws/rest/occurrence/get?key=381808249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16017,Specimen,,51:04.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381807639,http://data.gbif.org/ws/rest/occurrence/get?key=381807639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21946,Specimen,,51:04.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381807723,http://data.gbif.org/ws/rest/occurrence/get?key=381807723
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125510,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808269,http://data.gbif.org/ws/rest/occurrence/get?key=381808269
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23848,Specimen,,51:05.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807760,http://data.gbif.org/ws/rest/occurrence/get?key=381807760
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122565,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808233,http://data.gbif.org/ws/rest/occurrence/get?key=381808233
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6268,Specimen,,51:04.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,Equisetaceae,Equisetum,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381807606,http://data.gbif.org/ws/rest/occurrence/get?key=381807606
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122567,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808235,http://data.gbif.org/ws/rest/occurrence/get?key=381808235
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122585,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808253,http://data.gbif.org/ws/rest/occurrence/get?key=381808253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125509,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808268,http://data.gbif.org/ws/rest/occurrence/get?key=381808268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122570,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808238,http://data.gbif.org/ws/rest/occurrence/get?key=381808238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122575,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808243,http://data.gbif.org/ws/rest/occurrence/get?key=381808243
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122559,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808227,http://data.gbif.org/ws/rest/occurrence/get?key=381808227
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122586,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808254,http://data.gbif.org/ws/rest/occurrence/get?key=381808254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7491,Specimen,,51:04.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,Equisetaceae,Equisetum,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381807636,http://data.gbif.org/ws/rest/occurrence/get?key=381807636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,26,Specimen,,51:03.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381807534,http://data.gbif.org/ws/rest/occurrence/get?key=381807534
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122563,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808231,http://data.gbif.org/ws/rest/occurrence/get?key=381808231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122560,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808228,http://data.gbif.org/ws/rest/occurrence/get?key=381808228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122557,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808225,http://data.gbif.org/ws/rest/occurrence/get?key=381808225
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122582,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808250,http://data.gbif.org/ws/rest/occurrence/get?key=381808250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122571,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808239,http://data.gbif.org/ws/rest/occurrence/get?key=381808239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122556,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808224,http://data.gbif.org/ws/rest/occurrence/get?key=381808224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122552,Specimen,,51:08.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808220,http://data.gbif.org/ws/rest/occurrence/get?key=381808220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21873,Specimen,,51:04.0,,,Equisetum arvense Linn.,Linn.,Equisetum arvense Linn.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381807721,http://data.gbif.org/ws/rest/occurrence/get?key=381807721
