Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005488,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295931343,http://data.gbif.org/ws/rest/occurrence/get?key=295931343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078501,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931482,http://data.gbif.org/ws/rest/occurrence/get?key=295931482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005416,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931315,http://data.gbif.org/ws/rest/occurrence/get?key=295931315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101994,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295931172,http://data.gbif.org/ws/rest/occurrence/get?key=295931172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075942,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931443,http://data.gbif.org/ws/rest/occurrence/get?key=295931443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010663,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295931352,http://data.gbif.org/ws/rest/occurrence/get?key=295931352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114124,Specimen,,29:38.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854718,http://data.gbif.org/ws/rest/occurrence/get?key=388854718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005415,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295931314,http://data.gbif.org/ws/rest/occurrence/get?key=295931314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075919,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931431,http://data.gbif.org/ws/rest/occurrence/get?key=295931431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005799,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854494,http://data.gbif.org/ws/rest/occurrence/get?key=388854494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162293,Specimen,,29:39.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388854904,http://data.gbif.org/ws/rest/occurrence/get?key=388854904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055322,Specimen,,29:34.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Nishizawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234428840,http://data.gbif.org/ws/rest/occurrence/get?key=234428840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028526,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931373,http://data.gbif.org/ws/rest/occurrence/get?key=295931373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005411,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295931313,http://data.gbif.org/ws/rest/occurrence/get?key=295931313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005402,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931305,http://data.gbif.org/ws/rest/occurrence/get?key=295931305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075943,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931444,http://data.gbif.org/ws/rest/occurrence/get?key=295931444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135290,Specimen,,29:39.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854799,http://data.gbif.org/ws/rest/occurrence/get?key=388854799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005485,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931340,http://data.gbif.org/ws/rest/occurrence/get?key=295931340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055324,Specimen,,29:34.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234428842,http://data.gbif.org/ws/rest/occurrence/get?key=234428842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078500,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931481,http://data.gbif.org/ws/rest/occurrence/get?key=295931481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126999,Specimen,,29:39.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/388854763,http://data.gbif.org/ws/rest/occurrence/get?key=388854763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055325,Specimen,,29:34.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234428843,http://data.gbif.org/ws/rest/occurrence/get?key=234428843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055320,Specimen,,29:34.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Kogadani,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234428838,http://data.gbif.org/ws/rest/occurrence/get?key=234428838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107828,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295931236,http://data.gbif.org/ws/rest/occurrence/get?key=295931236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005403,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931306,http://data.gbif.org/ws/rest/occurrence/get?key=295931306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075922,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931434,http://data.gbif.org/ws/rest/occurrence/get?key=295931434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005412,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854476,http://data.gbif.org/ws/rest/occurrence/get?key=388854476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010884,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295931357,http://data.gbif.org/ws/rest/occurrence/get?key=295931357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005490,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/295931345,http://data.gbif.org/ws/rest/occurrence/get?key=295931345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005487,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931342,http://data.gbif.org/ws/rest/occurrence/get?key=295931342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124782,Specimen,,29:39.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388854752,http://data.gbif.org/ws/rest/occurrence/get?key=388854752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106581,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931218,http://data.gbif.org/ws/rest/occurrence/get?key=295931218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005491,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931346,http://data.gbif.org/ws/rest/occurrence/get?key=295931346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105568,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931200,http://data.gbif.org/ws/rest/occurrence/get?key=295931200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102402,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931175,http://data.gbif.org/ws/rest/occurrence/get?key=295931175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075941,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931442,http://data.gbif.org/ws/rest/occurrence/get?key=295931442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105476,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295931198,http://data.gbif.org/ws/rest/occurrence/get?key=295931198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075946,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931447,http://data.gbif.org/ws/rest/occurrence/get?key=295931447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005410,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295931312,http://data.gbif.org/ws/rest/occurrence/get?key=295931312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005409,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295931311,http://data.gbif.org/ws/rest/occurrence/get?key=295931311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005406,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931309,http://data.gbif.org/ws/rest/occurrence/get?key=295931309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135291,Specimen,,29:39.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854800,http://data.gbif.org/ws/rest/occurrence/get?key=388854800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005405,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931308,http://data.gbif.org/ws/rest/occurrence/get?key=295931308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135288,Specimen,,29:39.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388854797,http://data.gbif.org/ws/rest/occurrence/get?key=388854797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132342,Specimen,,29:39.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388854783,http://data.gbif.org/ws/rest/occurrence/get?key=388854783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104324,Specimen,,29:36.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295931191,http://data.gbif.org/ws/rest/occurrence/get?key=295931191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055323,Specimen,,29:34.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Fukara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234428841,http://data.gbif.org/ws/rest/occurrence/get?key=234428841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055321,Specimen,,29:34.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234428839,http://data.gbif.org/ws/rest/occurrence/get?key=234428839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075920,Specimen,,29:37.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931432,http://data.gbif.org/ws/rest/occurrence/get?key=295931432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055319,Specimen,,29:34.0,,,Polystichum igaense Tagawa,,Polystichum igaense Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234428837,http://data.gbif.org/ws/rest/occurrence/get?key=234428837
