Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5631,Specimen,,53:18.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu-shi,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562831,http://data.gbif.org/ws/rest/occurrence/get?key=234562831
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1737,Specimen,,53:12.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Iyo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562262,http://data.gbif.org/ws/rest/occurrence/get?key=234562262
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2505,Specimen,,53:13.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562349,http://data.gbif.org/ws/rest/occurrence/get?key=234562349
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3302,Specimen,,53:14.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nishiuwa-gun Mikamecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562466,http://data.gbif.org/ws/rest/occurrence/get?key=234562466
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2120,Specimen,,53:12.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitauwa-gun Matsunocho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562315,http://data.gbif.org/ws/rest/occurrence/get?key=234562315
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7084,Specimen,,53:20.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Onsen-gun Nakajimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563064,http://data.gbif.org/ws/rest/occurrence/get?key=234563064
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5799,Specimen,,53:18.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562850,http://data.gbif.org/ws/rest/occurrence/get?key=234562850
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5800,Specimen,,53:18.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562851,http://data.gbif.org/ws/rest/occurrence/get?key=234562851
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4011,Specimen,,53:15.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562561,http://data.gbif.org/ws/rest/occurrence/get?key=234562561
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1287,Specimen,,53:11.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562181,http://data.gbif.org/ws/rest/occurrence/get?key=234562181
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1286,Specimen,,53:11.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562180,http://data.gbif.org/ws/rest/occurrence/get?key=234562180
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3278,Specimen,,53:14.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nishiuwa-gun Mikamecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562458,http://data.gbif.org/ws/rest/occurrence/get?key=234562458
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1282,Specimen,,53:11.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562176,http://data.gbif.org/ws/rest/occurrence/get?key=234562176
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1284,Specimen,,53:11.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562178,http://data.gbif.org/ws/rest/occurrence/get?key=234562178
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4990,Specimen,,53:16.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562716,http://data.gbif.org/ws/rest/occurrence/get?key=234562716
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1808,Specimen,,53:12.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kita-gun Nagahamacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562273,http://data.gbif.org/ws/rest/occurrence/get?key=234562273
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1495,Specimen,,53:11.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitauwa-gun Hiromicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562218,http://data.gbif.org/ws/rest/occurrence/get?key=234562218
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1736,Specimen,,53:12.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Iyo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562261,http://data.gbif.org/ws/rest/occurrence/get?key=234562261
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2504,Specimen,,53:13.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562348,http://data.gbif.org/ws/rest/occurrence/get?key=234562348
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6055,Specimen,,53:18.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562873,http://data.gbif.org/ws/rest/occurrence/get?key=234562873
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3766,Specimen,,53:14.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562526,http://data.gbif.org/ws/rest/occurrence/get?key=234562526
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5452,Specimen,,53:17.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562796,http://data.gbif.org/ws/rest/occurrence/get?key=234562796
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2498,Specimen,,53:13.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562346,http://data.gbif.org/ws/rest/occurrence/get?key=234562346
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1738,Specimen,,53:12.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Iyo-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562263,http://data.gbif.org/ws/rest/occurrence/get?key=234562263
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5714,Specimen,,53:18.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yawatahama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562837,http://data.gbif.org/ws/rest/occurrence/get?key=234562837
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4368,Specimen,,53:15.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562608,http://data.gbif.org/ws/rest/occurrence/get?key=234562608
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1789,Specimen,,53:12.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562265,http://data.gbif.org/ws/rest/occurrence/get?key=234562265
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3279,Specimen,,53:14.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nishiuwa-gun Mikamecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562459,http://data.gbif.org/ws/rest/occurrence/get?key=234562459
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4039,Specimen,,53:15.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562572,http://data.gbif.org/ws/rest/occurrence/get?key=234562572
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1283,Specimen,,53:11.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ozu-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562177,http://data.gbif.org/ws/rest/occurrence/get?key=234562177
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4989,Specimen,,53:16.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,(Hamilt. ex D. Don) O. Ktze,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Iyo-gun Tobecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562715,http://data.gbif.org/ws/rest/occurrence/get?key=234562715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126195,Specimen,,50:58.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,(Hamilt. ex D. Don) O. Ktze.,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806522,http://data.gbif.org/ws/rest/occurrence/get?key=381806522
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40914,Specimen,,24:11.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,(Hamilt. ex D. Don) O. Ktze.,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ito-gun Kudoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953368,http://data.gbif.org/ws/rest/occurrence/get?key=143953368
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15372,Specimen,,45:41.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,(Hamilt. ex D. Don) O. Ktze.,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shimoko-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983590,http://data.gbif.org/ws/rest/occurrence/get?key=390983590
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40910,Specimen,,24:11.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,(Hamilt. ex D. Don) O. Ktze.,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Arita-gun Kanayacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953364,http://data.gbif.org/ws/rest/occurrence/get?key=143953364
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3859,Specimen,,45:39.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,(Hamilt. ex D. Don) O. Ktze.,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Toyokawa Power Plant, Inokidani-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398079,http://data.gbif.org/ws/rest/occurrence/get?key=204398079
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40912,Specimen,,24:11.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,(Hamilt. ex D. Don) O. Ktze.,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hidaka-gun Minabegawamura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953366,http://data.gbif.org/ws/rest/occurrence/get?key=143953366
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17101,Specimen,,45:41.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,(Hamilt. ex D. Don) O. Ktze.,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Koura,"Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983692,http://data.gbif.org/ws/rest/occurrence/get?key=390983692
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3803,Specimen,,45:39.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,(Hamilt. ex D. Don) O. Ktze.,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Aohara,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398073,http://data.gbif.org/ws/rest/occurrence/get?key=204398073
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40918,Specimen,,24:11.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,(Hamilt. ex D. Don) O. Ktze.,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953372,http://data.gbif.org/ws/rest/occurrence/get?key=143953372
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40909,Specimen,,24:11.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,(Hamilt. ex D. Don) O. Ktze.,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953363,http://data.gbif.org/ws/rest/occurrence/get?key=143953363
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40916,Specimen,,24:11.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,(Hamilt. ex D. Don) O. Ktze.,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Koguchi,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953370,http://data.gbif.org/ws/rest/occurrence/get?key=143953370
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5336,Specimen,,45:39.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,(Hamilt. ex D. Don) O. Ktze.,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Ennotani, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398273,http://data.gbif.org/ws/rest/occurrence/get?key=204398273
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048566,Specimen,,16:29.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,(Hamilt. ex D. Don) O. Ktze.,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838116,http://data.gbif.org/ws/rest/occurrence/get?key=93838116
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9793,Specimen,,45:40.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,(Hamilt. ex D. Don) O. Ktze.,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400411,http://data.gbif.org/ws/rest/occurrence/get?key=287400411
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17102,Specimen,,45:41.0,,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,(Hamilt. ex D. Don) O. Ktze.,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Koura,"Kashima-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983693,http://data.gbif.org/ws/rest/occurrence/get?key=390983693
