Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84228,Specimen,,17:35.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791985,http://data.gbif.org/ws/rest/occurrence/get?key=395791985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7699,Specimen,,23:09.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160297,http://data.gbif.org/ws/rest/occurrence/get?key=295160297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20946,Specimen,,23:09.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Oshima-shicho Kameda-gun Nanae-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160338,http://data.gbif.org/ws/rest/occurrence/get?key=295160338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62205,Specimen,,23:09.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Kunohe-gun Yamagatamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160466,http://data.gbif.org/ws/rest/occurrence/get?key=295160466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55111,Specimen,,23:09.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Narukogawa River Valley,Kuma-gun Kuju-cho,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160440,http://data.gbif.org/ws/rest/occurrence/get?key=295160440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1981,Specimen,,23:08.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Kawakami to Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160267,http://data.gbif.org/ws/rest/occurrence/get?key=295160267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15768,Specimen,,23:09.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Sawarajima (Minami-Alps),,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160321,http://data.gbif.org/ws/rest/occurrence/get?key=295160321
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67324,Specimen,,23:10.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160495,http://data.gbif.org/ws/rest/occurrence/get?key=295160495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37188,Specimen,,23:09.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Kiri-ga-mine Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160390,http://data.gbif.org/ws/rest/occurrence/get?key=295160390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66881,Specimen,,23:10.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Ishikawa-gun Shiraminemura,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160491,http://data.gbif.org/ws/rest/occurrence/get?key=295160491
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Maximowicz,s.n.,,,,K,Herbarium,K000762384,Specimen,,20:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,Haodate,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442090391,http://data.gbif.org/ws/rest/occurrence/get?key=442090391
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052010,Specimen,,16:31.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838371,http://data.gbif.org/ws/rest/occurrence/get?key=93838371
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24043,Specimen,,43:46.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227213,http://data.gbif.org/ws/rest/occurrence/get?key=351227213
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77471,Specimen,,16:20.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738285,http://data.gbif.org/ws/rest/occurrence/get?key=385738285
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1632,Specimen,,43:45.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Potentilla,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226628,http://data.gbif.org/ws/rest/occurrence/get?key=351226628
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37276,Specimen,,43:48.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387682291,http://data.gbif.org/ws/rest/occurrence/get?key=387682291
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21635,Specimen,,43:46.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,"Yanagisawa pass,Kousyuu city,Yamanashi pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227043,http://data.gbif.org/ws/rest/occurrence/get?key=351227043
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35879,Specimen,,43:48.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,"Kami-iwa, Sanogawa, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387682236,http://data.gbif.org/ws/rest/occurrence/get?key=387682236
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35917,Specimen,,43:48.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,"Taniyawa-rindoh, Mt. Sekiroh-zan, Nishikawa, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387682259,http://data.gbif.org/ws/rest/occurrence/get?key=387682259
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26415,Specimen,,43:47.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,"a logging road of Isezawa, Toya, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/351227345,http://data.gbif.org/ws/rest/occurrence/get?key=351227345
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29866,Specimen,,43:47.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,,Yamanashi-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387681877,http://data.gbif.org/ws/rest/occurrence/get?key=387681877
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6638,Specimen,,16:18.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333732,http://data.gbif.org/ws/rest/occurrence/get?key=295333732
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36001,Specimen,,43:48.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,"Mt. Mitutohge, Kawaguchiko-Machi, Yamanashi Pref.",Minamitsuru-gun Fujikawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/387682265,http://data.gbif.org/ws/rest/occurrence/get?key=387682265
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77472,Specimen,,16:20.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738286,http://data.gbif.org/ws/rest/occurrence/get?key=385738286
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1633,Specimen,,43:45.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,ROSACEAE,Potentilla,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226629,http://data.gbif.org/ws/rest/occurrence/get?key=351226629
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6639,Specimen,,16:18.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333733,http://data.gbif.org/ws/rest/occurrence/get?key=295333733
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37147,Specimen,,43:48.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387682288,http://data.gbif.org/ws/rest/occurrence/get?key=387682288
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21680,Specimen,,43:46.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,"Zama village,Kanagawa pref",Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227045,http://data.gbif.org/ws/rest/occurrence/get?key=351227045
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6640,Specimen,,16:18.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333734,http://data.gbif.org/ws/rest/occurrence/get?key=295333734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044509,Specimen,,29:44.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234429277,http://data.gbif.org/ws/rest/occurrence/get?key=234429277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079877,Specimen,,29:46.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295932190,http://data.gbif.org/ws/rest/occurrence/get?key=295932190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103772,Specimen,,29:46.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295932025,http://data.gbif.org/ws/rest/occurrence/get?key=295932025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044520,Specimen,,29:44.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/234429288,http://data.gbif.org/ws/rest/occurrence/get?key=234429288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044524,Specimen,,29:44.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234429292,http://data.gbif.org/ws/rest/occurrence/get?key=234429292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044525,Specimen,,29:44.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234429293,http://data.gbif.org/ws/rest/occurrence/get?key=234429293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124419,Specimen,,29:48.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856214,http://data.gbif.org/ws/rest/occurrence/get?key=388856214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044508,Specimen,,29:44.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234429276,http://data.gbif.org/ws/rest/occurrence/get?key=234429276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044527,Specimen,,29:44.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429295,http://data.gbif.org/ws/rest/occurrence/get?key=234429295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044512,Specimen,,29:44.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429280,http://data.gbif.org/ws/rest/occurrence/get?key=234429280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044523,Specimen,,29:44.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234429291,http://data.gbif.org/ws/rest/occurrence/get?key=234429291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192840,Specimen,,29:48.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388856268,http://data.gbif.org/ws/rest/occurrence/get?key=388856268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064403,Specimen,,29:47.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Kawakami-gun,, Teshikaga-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856027,http://data.gbif.org/ws/rest/occurrence/get?key=388856027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044514,Specimen,,29:44.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234429282,http://data.gbif.org/ws/rest/occurrence/get?key=234429282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044506,Specimen,,29:44.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Yakeyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234429274,http://data.gbif.org/ws/rest/occurrence/get?key=234429274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044518,Specimen,,29:44.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/234429286,http://data.gbif.org/ws/rest/occurrence/get?key=234429286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044515,Specimen,,29:44.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/234429283,http://data.gbif.org/ws/rest/occurrence/get?key=234429283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044516,Specimen,,29:44.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429284,http://data.gbif.org/ws/rest/occurrence/get?key=234429284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044511,Specimen,,29:44.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234429279,http://data.gbif.org/ws/rest/occurrence/get?key=234429279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108070,Specimen,,29:46.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295932084,http://data.gbif.org/ws/rest/occurrence/get?key=295932084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161861,Specimen,,29:48.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Shimoina-gun, Achi-mura",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856251,http://data.gbif.org/ws/rest/occurrence/get?key=388856251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044507,Specimen,,29:44.0,,,Potentilla cryptotaeniae Maxim.,,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234429275,http://data.gbif.org/ws/rest/occurrence/get?key=234429275
